microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1600135622000000,-27.59901,153.059,474.7906,282.3573,0,0,115.4,70.3,0,0,0
1600135623000000,-27.5989,153.0584,473.7931,282.5751,0,0,115.4,70.3,0,0,0
1600135624000000,-27.59876,153.0577,473.0982,283.1319,0,0,115.4,70.3,0,0,0
1600135625000000,-27.59866,153.0572,470.166,283.5295,0,0,115.4,70.3,0,0,0
1600135626000000,-27.59854,153.0567,473.4029,283.0898,0,0,115.4,70.3,0,0,0
1600135627000000,-27.59845,153.0562,470.6609,282.2232,0,0,115.4,70.3,0,0,0
1600135628000000,-27.59833,153.0555,473.1436,281.6116,0,0,115.4,70.3,0,0,0
1600135629000000,-27.59822,153.0549,475.1422,282.3068,0,0,115.4,70.3,0,0,0
1600135630000000,-27.5981,153.0543,480.9178,282.0293,0,0,115.4,70.3,0,0,0
1600135631000000,-27.59801,153.0538,477.754,281.6212,0,0,115.4,70.3,0,0,0
1600135632000000,-27.59791,153.0533,480.1296,281.6529,0,0,115.4,70.3,0,0,0
1600135633000000,-27.59779,153.0526,477.6765,281.118,0,0,115.4,70.3,0,0,0
1600135634000000,-27.59771,153.0522,478.6468,281.2525,0,0,115.4,70.3,0,0,0
1600135635000000,-27.59762,153.0516,477.8653,280.6568,0,0,115.4,70.3,0,0,0
1600135636000000,-27.59752,153.051,476.2682,279.962,0,0,115.4,70.3,0,0,0
1600135637000000,-27.59745,153.0505,473.5302,279.5066,0,0,115.4,70.3,0,0,0
1600135638000000,-27.59737,153.05,472.1675,278.8383,0,0,115.4,70.3,0,0,0
1600135639000000,-27.59729,153.0493,471.4976,278.6468,0,0,115.4,70.3,0,0,0
1600135640000000,-27.59723,153.0489,471.0237,278.4466,0,0,115.4,70.3,0,0,0
1600135641000000,-27.59715,153.0482,472.4924,277.6339,0,0,115.4,70.3,0,0,0
1600135642000000,-27.5971,153.0478,471.4088,277.6744,0,0,115.4,70.3,0,0,0
1600135643000000,-27.59702,153.0471,471.2714,278.118,0,0,115.4,70.3,0,0,0
1600135644000000,-27.59696,153.0467,471.1953,278.949,0,0,115.4,70.3,0,0,0
1600135645000000,-27.59688,153.0461,471.2661,279.1649,0,0,115.4,70.3,0,0,0
1600135646000000,-27.59681,153.0456,471.2135,278.4442,0,0,115.4,70.3,0,0,0
1600135647000000,-27.59674,153.045,471.4971,277.4434,0,0,115.4,70.3,0,0,0
1600135648000000,-27.59667,153.0445,475.2628,278.5843,0,0,115.4,70.3,0,0,0
1600135649000000,-27.59661,153.044,476.3948,279.3283,0,0,115.4,70.3,0,0,0
1600135650000000,-27.59652,153.0434,476.5958,278.5571,0,0,115.4,70.3,0,0,0
1600135651000000,-27.59644,153.0428,475.7808,278.1366,0,0,115.4,70.3,0,0,0
1600135652000000,-27.5964,153.0424,472.3069,277.6249,0,0,115.4,70.3,0,0,0
1600135653000000,-27.59632,153.0417,471.5658,277.2449,0,0,115.4,70.3,0,0,0
1600135654000000,-27.59629,153.0414,467.0861,276.9917,0,0,115.4,70.3,0,0,0
1600135655000000,-27.59623,153.0408,461.837,275.8993,0,0,115.4,70.3,0,0,0
1600135656000000,-27.59618,153.0402,461.989,275.9399,0,0,115.4,70.3,0,0,0
1600135657000000,-27.59613,153.0398,457.4257,277.7614,0,0,115.4,70.3,0,0,0
1600135658000000,-27.59606,153.0393,452.6496,278.7624,0,0,115.4,70.3,0,0,0
1600135659000000,-27.59597,153.0387,448.0896,279.4495,0,0,115.4,70.3,0,0,0
1600135660000000,-27.59591,153.0383,444.3055,278.7,0,0,115.4,70.3,0,0,0
1600135661000000,-27.59584,153.0378,439.3804,279.0934,0,0,115.4,70.3,0,0,0
1600135662000000,-27.59575,153.0372,435.2388,280.1014,0,0,115.4,70.3,0,0,0
1600135663000000,-27.59568,153.0368,431.442,281.0822,0,0,115.4,70.3,0,0,0
1600135664000000,-27.59558,153.0363,424.9428,281.6722,0,0,115.4,70.3,0,0,0
1600135665000000,-27.59547,153.0357,418.8434,282.8317,0,0,115.4,70.3,0,0,0
1600135666000000,-27.59538,153.0353,414.8244,283.7319,0,0,115.4,70.3,0,0,0
1600135667000000,-27.59528,153.0349,409.2023,283.5471,0,0,115.4,70.3,0,0,0
1600135668000000,-27.59516,153.0343,403.3588,283.0542,0,0,115.4,70.3,0,0,0
1600135669000000,-27.59508,153.0339,398.617,282.9112,0,0,115.4,70.3,0,0,0
1600135670000000,-27.59496,153.0333,392.3285,283.2629,0,0,115.4,70.3,0,0,0
1600135671000000,-27.59488,153.033,386.9778,283.319,0,0,115.4,70.3,0,0,0
1600135672000000,-27.59475,153.0324,381.4883,284.131,0,0,115.4,70.3,0,0,0
1600135673000000,-27.59467,153.032,376.5656,283.5156,0,0,115.4,70.3,0,0,0
1600135674000000,-27.59457,153.0315,371.1479,284.6439,0,0,115.4,70.3,0,0,0
1600135675000000,-27.59444,153.031,364.7202,284.5105,0,0,115.4,70.3,0,0,0
1600135676000000,-27.59436,153.0306,358.8803,283.8578,0,0,115.4,70.3,0,0,0
1600135677000000,-27.59424,153.0301,353.2519,283.49,0,0,115.4,70.3,0,0,0
1600135678000000,-27.59417,153.0297,349.171,283.0005,0,0,115.4,70.3,0,0,0
1600135679000000,-27.59409,153.0292,343.789,282.2396,0,0,115.4,70.3,0,0,0
1600135680000000,-27.59401,153.0288,341.2141,281.118,0,0,115.4,70.3,0,0,0
1600135681000000,-27.59394,153.0283,334.6305,280.926,0,0,115.4,70.3,0,0,0
1600135682000000,-27.59386,153.0278,330.536,280.594,0,0,115.4,70.3,0,0,0
1600135683000000,-27.5938,153.0274,328.111,279.958,0,0,115.4,70.3,0,0,0
1600135684000000,-27.59374,153.027,323.3225,279.774,0,0,115.4,70.3,0,0,0
1600135685000000,-27.59368,153.0264,319.6531,278.518,0,0,115.4,70.3,0,0,0
1600135686000000,-27.59363,153.0261,316.1352,278.16,0,0,115.4,70.3,0,0,0
1600135687000000,-27.59358,153.0256,315.5461,277.97,0,0,115.4,70.3,0,0,0
1600135688000000,-27.59353,153.0252,313.7275,277.332,0,0,115.4,70.3,0,0,0
1600135689000000,-27.59349,153.0247,315.9206,276.664,0,0,115.4,70.3,0,0,0
1600135690000000,-27.59345,153.0242,310.5677,276.098,0,0,115.4,70.3,0,0,0
1600135691000000,-27.5934,153.0238,308.6979,277.26,0,0,115.4,70.3,0,0,0
1600135692000000,-27.59333,153.0232,304.227,278.394,0,0,115.4,70.3,0,0,0
1600135693000000,-27.59328,153.0228,299.953,278.724,0,0,115.4,70.3,0,0,0
1600135694000000,-27.59321,153.0223,293.512,278.584,0,0,115.4,70.3,0,0,0
1600135695000000,-27.59313,153.0217,294.5152,278.894,0,0,115.4,70.3,0,0,0
1600135696000000,-27.59308,153.0214,292.5513,279.026,0,0,115.4,70.3,0,0,0
1600135697000000,-27.593,153.0209,294.7863,279.622,0,0,115.4,70.3,0,0,0
1600135698000000,-27.59293,153.0204,299.2755,279.776,0,0,115.4,70.3,0,0,0
1600135699000000,-27.59288,153.02,297.93,278.744,0,0,115.4,70.3,0,0,0
1600135700000000,-27.59281,153.0194,294.7253,278.112,0,0,115.4,70.3,0,0,0
1600135701000000,-27.59275,153.019,290.6302,278.352,0,0,115.4,70.3,0,0,0
1600135702000000,-27.59269,153.0185,288.7262,278.71,0,0,115.4,70.3,0,0,0
1600135703000000,-27.59263,153.018,287.0144,279.404,0,0,115.4,70.3,0,0,0
1600135704000000,-27.59256,153.0176,283.777,279.486,0,0,115.4,70.3,0,0,0
1600135705000000,-27.59248,153.017,282.7403,279.454,0,0,115.4,70.3,0,0,0
1600135706000000,-27.59243,153.0167,281.0075,279.514,0,0,115.4,70.3,0,0,0
1600135707000000,-27.59236,153.0162,279.07,279.668,0,0,115.4,70.3,0,0,0
1600135708000000,-27.59228,153.0157,279.0048,280.47,0,0,115.4,70.3,0,0,0
1600135709000000,-27.59222,153.0154,278.7548,280.972,0,0,115.4,70.3,0,0,0
1600135710000000,-27.59213,153.0148,275.381,280.354,0,0,115.4,70.3,0,0,0
1600135711000000,-27.59207,153.0145,277.071,281.544,0,0,115.4,70.3,0,0,0
1600135712000000,-27.59199,153.0141,275.7604,282.17,0,0,115.4,70.3,0,0,0
1600135713000000,-27.59189,153.0135,276.4628,282.294,0,0,115.4,70.3,0,0,0
1600135714000000,-27.59183,153.0132,276.3663,282.306,0,0,115.4,70.3,0,0,0
1600135715000000,-27.59173,153.0127,276.708,282.248,0,0,115.4,70.3,0,0,0
1600135716000000,-27.59166,153.0123,276.3551,281.926,0,0,115.4,70.3,0,0,0
1600135717000000,-27.59158,153.0119,275.8631,282.036,0,0,115.4,70.3,0,0,0
1600135718000000,-27.59149,153.0115,275.316,282.006,0,0,115.4,70.3,0,0,0
1600135719000000,-27.59139,153.011,279.1268,282.244,0,0,115.4,70.3,0,0,0
1600135720000000,-27.59131,153.0105,280.662,282.886,0,0,115.4,70.3,0,0,0
1600135721000000,-27.59125,153.0102,283.7851,282.462,0,0,115.4,70.3,0,0,0
1600135722000000,-27.59115,153.0097,287.8613,282.772,0,0,115.4,70.3,0,0,0
1600135723000000,-27.59108,153.0093,290.2034,282.794,0,0,115.4,70.3,0,0,0
1600135724000000,-27.59098,153.0088,290.8964,283.062,0,0,115.4,70.3,0,0,0
1600135725000000,-27.5909,153.0085,288.689,282.342,0,0,115.4,70.3,0,0,0
1600135726000000,-27.5908,153.008,289.0874,282.6,0,0,115.4,70.3,0,0,0
1600135727000000,-27.59072,153.0075,288.2833,282.246,0,0,115.4,70.3,0,0,0
1600135728000000,-27.59064,153.0072,291.9113,282.594,0,0,115.4,70.3,0,0,0
1600135729000000,-27.59053,153.0066,293.7039,283.418,0,0,115.4,70.3,0,0,0
1600135730000000,-27.59045,153.0063,296.3341,283.794,0,0,115.4,70.3,0,0,0
1600135731000000,-27.59034,153.0058,297.8844,283.798,0,0,115.4,70.3,0,0,0
1600135732000000,-27.59026,153.0054,297.9567,284.104,0,0,115.4,70.3,0,0,0
1600135733000000,-27.59017,153.005,295.5559,284.064,0,0,115.4,70.3,0,0,0
1600135734000000,-27.59006,153.0046,301.5028,285.254,0,0,115.4,70.3,0,0,0
1600135735000000,-27.58994,153.0041,302.6896,286.2,0,0,115.4,70.3,0,0,0
1600135736000000,-27.58985,153.0037,305.139,285.646,0,0,115.4,70.3,0,0,0
1600135737000000,-27.58972,153.0032,305.7213,285.848,0,0,115.4,70.3,0,0,0
1600135738000000,-27.58964,153.0029,306.8054,284.332,0,0,115.4,70.3,0,0,0
1600135739000000,-27.58954,153.0024,308.6139,283.44,0,0,115.4,70.3,0,0,0
1600135740000000,-27.58946,153.002,309.7863,283.414,0,0,115.4,70.3,0,0,0
1600135741000000,-27.58936,153.0015,310.5965,282.852,0,0,115.4,70.3,0,0,0
1600135742000000,-27.5893,153.0012,308.8664,281.872,0,0,115.4,70.3,0,0,0
1600135743000000,-27.5892,153.0006,304.6508,282.422,0,0,115.4,70.3,0,0,0
1600135744000000,-27.58913,153.0003,307.9856,283.148,0,0,115.4,70.3,0,0,0
1600135745000000,-27.58903,152.9998,309.1971,283.662,0,0,115.4,70.3,0,0,0
1600135746000000,-27.58892,152.9993,309.3192,284.164,0,0,115.4,70.3,0,0,0
1600135747000000,-27.58884,152.999,307.839,283.93,0,0,115.4,70.3,0,0,0
1600135748000000,-27.58873,152.9985,306.8343,284.668,0,0,115.4,70.3,0,0,0
1600135749000000,-27.58865,152.9981,308.4134,285.016,0,0,115.4,70.3,0,0,0
1600135750000000,-27.58852,152.9976,307.1598,285.8397,0,0,115.4,70.3,0,0,0
1600135751000000,-27.58843,152.9973,307.1556,286.1595,0,0,115.4,70.3,0,0,0
1600135752000000,-27.58831,152.9968,303.7449,285.9746,0,0,115.4,70.3,0,0,0
1600135753000000,-27.5882,152.9964,304.0966,286.352,0,0,115.4,70.3,0,0,0
1600135754000000,-27.58812,152.996,303.8799,287.9969,0,0,115.4,70.3,0,0,0
1600135755000000,-27.58801,152.9956,301.8441,288.0724,0,0,115.4,70.3,0,0,0
1600135756000000,-27.5879,152.9953,300.1296,287.6,0,0,115.4,70.3,0,0,0
1600135757000000,-27.58779,152.9949,298.4797,287.7602,0,0,115.4,70.3,0,0,0
1600135758000000,-27.58768,152.9945,297.7239,288.1023,0,0,115.4,70.3,0,0,0
1600135759000000,-27.58755,152.994,296.9129,288.041,0,0,115.4,70.3,0,0,0
1600135760000000,-27.58746,152.9937,295.2149,288.0313,0,0,115.4,70.3,0,0,0
1600135761000000,-27.58735,152.9934,293.8346,288.3937,0,0,115.4,70.3,0,0,0
1600135762000000,-27.58722,152.9929,292.1715,287.6141,0,0,115.4,70.3,0,0,0
1600135763000000,-27.58713,152.9926,291.1047,287.17,0,0,115.4,70.3,0,0,0
1600135764000000,-27.58701,152.9921,289.415,287.4107,0,0,115.4,70.3,0,0,0
1600135765000000,-27.58692,152.9918,286.6544,287.8441,0,0,115.4,70.3,0,0,0
1600135766000000,-27.58679,152.9914,285.7573,287.8736,0,0,115.4,70.3,0,0,0
1600135767000000,-27.5867,152.9911,285.2082,288.2312,0,0,115.4,70.3,0,0,0
1600135768000000,-27.58656,152.9906,282.1476,288.9684,0,0,115.4,70.3,0,0,0
1600135769000000,-27.58647,152.9903,282.6432,289.4143,0,0,115.4,70.3,0,0,0
1600135770000000,-27.58634,152.9899,283.2068,290.9325,0,0,115.4,70.3,0,0,0
1600135771000000,-27.58619,152.9895,284.8631,291.1472,0,0,115.4,70.3,0,0,0
1600135772000000,-27.58608,152.9892,283.5592,290.69,0,0,115.4,70.3,0,0,0
1600135773000000,-27.58593,152.9887,282.6695,290.7746,0,0,115.4,70.3,0,0,0
1600135774000000,-27.58582,152.9884,285.5532,291.2664,0,0,115.4,70.3,0,0,0
1600135775000000,-27.58566,152.988,286.1069,291.5882,0,0,115.4,70.3,0,0,0
1600135776000000,-27.58556,152.9877,287.843,291.3667,0,0,115.4,70.3,0,0,0
1600135777000000,-27.58543,152.9873,287.0943,290.5636,0,0,115.4,70.3,0,0,0
1600135778000000,-27.58528,152.9868,287.9823,290.1254,0,0,115.4,70.3,0,0,0
1600135779000000,-27.58519,152.9865,285.1254,289.8582,0,0,115.4,70.3,0,0,0
1600135780000000,-27.58506,152.9861,287.9922,290.3728,0,0,115.4,70.3,0,0,0
1600135781000000,-27.58491,152.9857,288.7397,290.8946,0,0,115.4,70.3,0,0,0
1600135782000000,-27.5848,152.9854,287.8472,291.5054,0,0,115.4,70.3,0,0,0
1600135783000000,-27.58467,152.985,287.044,291.6782,0,0,115.4,70.3,0,0,0
1600135784000000,-27.58451,152.9846,287.1723,291.821,0,0,115.4,70.3,0,0,0
1600135785000000,-27.5844,152.9843,286.9848,292.161,0,0,115.4,70.3,0,0,0
1600135786000000,-27.58426,152.9839,286.7576,292.7933,0,0,115.4,70.3,0,0,0
1600135787000000,-27.58408,152.9835,284.3168,294.4468,0,0,115.4,70.3,0,0,0
1600135788000000,-27.58395,152.9832,281.788,297.3945,0,0,115.4,70.3,0,0,0
1600135789000000,-27.58377,152.9828,277.0859,299.8779,0,0,115.4,70.3,0,0,0
1600135790000000,-27.58354,152.9824,272.1988,302.6029,0,0,115.4,70.3,0,0,0
1600135791000000,-27.58337,152.9822,267.5466,305.6296,0,0,115.4,70.3,0,0,0
1600135792000000,-27.58312,152.9819,263.4962,310.7765,0,0,115.4,70.3,0,0,0
1600135793000000,-27.58283,152.9816,260.1835,315.262,0,0,115.4,70.3,0,0,0
1600135794000000,-27.58259,152.9814,257.0496,321.0922,0,0,115.4,70.3,0,0,0
1600135795000000,-27.58225,152.9811,253.9942,326.0107,0,0,115.4,70.3,0,0,0
1600135796000000,-27.58196,152.9809,251.9397,330.4771,0,0,115.4,70.3,0,0,0
1600135797000000,-27.58171,152.9808,248.4922,333.5793,0,0,115.4,70.3,0,0,0
1600135798000000,-27.58134,152.9806,246.817,337.5235,0,0,115.4,70.3,0,0,0
1600135799000000,-27.58102,152.9805,243.9781,341.2788,0,0,115.4,70.3,0,0,0
1600135800000000,-27.58071,152.9804,241.4943,345.211,0,0,115.4,70.3,0,0,0
1600135801000000,-27.58044,152.9804,240.41,350.3299,0,0,115.4,70.3,0,0,0
1600135802000000,-27.58013,152.9804,238.7575,354.0388,0,0,115.4,70.3,0,0,0
1600135803000000,-27.57976,152.9803,236.7048,357.0975,0,0,115.4,70.3,0,0,0
1600135804000000,-27.5795,152.9803,235.3493,359.3406,0,0,115.4,70.3,0,0,0
1600135805000000,-27.57914,152.9803,234.1876,1.332899,0,0,115.4,70.3,0,0,0
1600135806000000,-27.57889,152.9804,232.1821,3.1269,0,0,115.4,70.3,0,0,0
1600135807000000,-27.5786,152.9804,230.6115,4.2366,0,0,115.4,70.3,0,0,0
1600135808000000,-27.57829,152.9804,227.7189,5.1064,0,0,115.4,70.3,0,0,0
1600135809000000,-27.578,152.9805,224.1559,6.4122,0,0,115.4,70.3,0,0,0
1600135810000000,-27.5777,152.9805,220.8897,8.1592,0,0,115.4,70.3,0,0,0
1600135811000000,-27.57742,152.9806,217.6804,10.5232,0,0,115.4,70.3,0,0,0
1600135812000000,-27.57712,152.9807,214.7066,13.6748,0,0,115.4,70.3,0,0,0
1600135813000000,-27.57679,152.9808,213.0598,16.0487,0,0,115.4,70.3,0,0,0
1600135814000000,-27.57656,152.9809,209.2768,18.0269,0,0,115.4,70.3,0,0,0
1600135815000000,-27.57627,152.981,208.3782,17.7031,0,0,115.4,70.3,0,0,0
1600135816000000,-27.57593,152.9811,208.1828,17.0093,0,0,115.4,70.3,0,0,0
1600135817000000,-27.57569,152.9812,206.4231,16.3948,0,0,115.4,70.3,0,0,0
1600135818000000,-27.57539,152.9813,205.1093,16.0743,0,0,115.4,70.3,0,0,0
1600135819000000,-27.57505,152.9814,202.0543,17.1585,0,0,115.4,70.3,0,0,0
1600135820000000,-27.57482,152.9815,203.4145,19.5756,0,0,115.4,70.3,0,0,0
1600135821000000,-27.57453,152.9816,203.0508,20.7448,0,0,115.4,70.3,0,0,0
1600135822000000,-27.5742,152.9818,201.2971,22.0576,0,0,115.4,70.3,0,0,0
1600135823000000,-27.57398,152.9819,200.2352,23.0434,0,0,115.4,70.3,0,0,0
1600135824000000,-27.5737,152.982,199.1169,23.442,0,0,115.4,70.3,0,0,0
1600135825000000,-27.57338,152.9822,196.188,25.4978,0,0,115.4,70.3,0,0,0
1600135826000000,-27.57317,152.9823,193.401,27.32,0,0,115.4,70.3,0,0,0
1600135827000000,-27.57291,152.9825,192.9891,28.8418,0,0,115.4,70.3,0,0,0
1600135828000000,-27.57261,152.9827,186.1835,29.4578,0,0,115.4,70.3,0,0,0
1600135829000000,-27.57241,152.9828,184.4293,30.6646,0,0,115.4,70.3,0,0,0
1600135830000000,-27.57216,152.983,180.8041,33.8722,0,0,115.4,70.3,0,0,0
1600135831000000,-27.57198,152.9831,178.7948,34.927,0,0,115.4,70.3,0,0,0
1600135832000000,-27.57169,152.9833,176.5416,35.87,0,0,115.4,70.3,0,0,0
1600135833000000,-27.57145,152.9836,178.6621,37.6364,0,0,115.4,70.3,0,0,0
1600135834000000,-27.57118,152.9838,179.8304,37.7768,0,0,115.4,70.3,0,0,0
1600135835000000,-27.57101,152.9839,177.2343,38.9276,0,0,115.4,70.3,0,0,0
1600135836000000,-27.5708,152.9842,173.5622,41.1002,0,0,115.4,70.3,0,0,0
1600135837000000,-27.57058,152.9844,170.8801,44.0832,0,0,115.4,70.3,0,0,0
1600135838000000,-27.57044,152.9846,168.0892,47.0704,0,0,115.4,70.3,0,0,0
1600135839000000,-27.57026,152.9848,163.9669,49.9454,0,0,115.4,70.3,0,0,0
1600135840000000,-27.57015,152.985,159.2319,52.9184,0,0,115.4,70.3,0,0,0
1600135841000000,-27.57003,152.9852,155.4632,58.1626,0,0,115.4,70.3,0,0,0
1600135842000000,-27.5699,152.9855,153.1435,60.9822,0,0,115.4,70.3,0,0,0
1600135843000000,-27.56979,152.9858,148.3669,62.92689,0,0,115.4,70.3,0,0,0
1600135844000000,-27.56961,152.9863,144.7671,66.81413,0,0,115.4,70.3,0,0,0
1600135845000000,-27.56953,152.9866,141.4146,67.86151,0,0,115.4,70.3,0,0,0
1600135846000000,-27.56958,152.9865,137.7564,77.30215,0,0,115.4,70.3,0,0,0
1600135847000000,-27.56955,152.9868,135.7331,78.3326,0,0,115.4,70.3,0,0,0
1600135848000000,-27.56953,152.987,134.4112,84.1296,0,0,115.4,70.3,0,0,0
1600135849000000,-27.56953,152.9873,132.3303,88.02881,0,0,115.4,70.3,0,0,0
1600135850000000,-27.56953,152.9876,129.4597,90.418,0,0,115.4,70.3,0,0,0
1600135851000000,-27.56954,152.9879,125.1736,92.8094,0,0,115.4,70.3,0,0,0
1600135852000000,-27.56955,152.9881,124.1028,94.1194,0,0,115.4,70.3,0,0,0
1600135853000000,-27.56957,152.9885,122.673,94.9942,0,0,115.4,70.3,0,0,0
1600135854000000,-27.56961,152.9887,120.9157,96.7534,0,0,115.4,70.3,0,0,0
1600135855000000,-27.56963,152.989,118.1642,96.6916,0,0,115.4,70.3,0,0,0
1600135856000000,-27.56967,152.9893,115.731,99.222,0,0,115.4,70.3,0,0,0
1600135857000000,-27.56972,152.9896,113.5994,99.3388,0,0,115.4,70.3,0,0,0
1600135858000000,-27.56975,152.9898,110.1789,99.7336,0,0,115.4,70.3,0,0,0
1600135859000000,-27.5698,152.9901,109.1395,101.0926,0,0,115.4,70.3,0,0,0
1600135860000000,-27.56986,152.9904,98.42473,102.4886,0,0,115.4,70.3,0,0,0
1600135861000000,-27.56991,152.9906,87.88269,102.5046,0,0,115.4,70.3,0,0,0
1600135862000000,-27.56997,152.9909,83.90463,104.1858,0,0,115.4,70.3,0,0,0
1600135863000000,-27.57002,152.9911,81.38903,104.9982,0,0,115.4,70.3,0,0,0
1600135864000000,-27.57009,152.9914,77.21658,104.2138,0,0,115.4,70.3,0,0,0
1600135865000000,-27.57014,152.9916,76.1956,104.3122,0,0,115.4,70.3,0,0,0
1600135866000000,-27.5702,152.9918,73.68535,103.5556,0,0,115.4,70.3,0,0,0
1600135867000000,-27.57026,152.9921,70.5473,104.2018,0,0,115.4,70.3,0,0,0
1600135868000000,-27.57032,152.9923,68.32939,105.0444,0,0,115.4,70.3,0,0,0
1600135869000000,-27.57038,152.9926,66.80218,104.6648,0,0,115.4,70.3,0,0,0
1600135870000000,-27.57045,152.9928,64.49562,105.6636,0,0,115.4,70.3,0,0,0
1600135871000000,-27.57052,152.993,60.27303,106.9798,0,0,115.4,70.3,0,0,0
1600135872000000,-27.5706,152.9933,56.87129,106.8174,0,0,115.4,70.3,0,0,0
1600135873000000,-27.57065,152.9935,53.99446,105.7284,0,0,115.4,70.3,0,0,0
1600135874000000,-27.57074,152.9938,53.41127,106.4716,0,0,115.4,70.3,0,0,0
1600135875000000,-27.5708,152.9941,51.42285,106.7316,0,0,115.4,70.3,0,0,0
1600135876000000,-27.57088,152.9943,49.81601,107.1722,0,0,115.4,70.3,0,0,0
1600135877000000,-27.57097,152.9946,47.1411,107.7044,0,0,115.4,70.3,0,0,0
1600135878000000,-27.57104,152.9949,45.89174,109.246,0,0,115.4,70.3,0,0,0
1600135879000000,-27.57114,152.9952,42.02129,111.012,0,0,115.4,70.3,0,0,0
1600135880000000,-27.5712,152.9954,38.05883,109.6494,0,0,115.4,70.3,0,0,0
1600135881000000,-27.57128,152.9957,35.05764,107.1404,0,0,115.4,70.3,0,0,0
1600135882000000,-27.57134,152.9959,31.21037,105.1244,0,0,115.4,70.3,0,0,0
1600135883000000,-27.57139,152.9962,28.44843,104.0684,0,0,115.4,70.3,0,0,0
1600135884000000,-27.57145,152.9964,28.439,104.2668,0,0,115.4,70.3,0,0,0
1600135885000000,-27.57152,152.9966,28.33822,108.1338,0,0,115.4,70.3,0,0,0
1600135886000000,-27.57158,152.9968,25.01105,110.3956,0,0,115.4,70.3,0,0,0
1600135887000000,-27.57166,152.9971,22.59071,109.1528,0,0,115.4,70.3,0,0,0
1600135888000000,-27.57173,152.9974,17.90256,105.4666,0,0,115.4,70.3,0,0,0
1600135889000000,-27.57178,152.9976,15.78023,105.5778,0,0,115.4,70.3,0,0,0
1600135890000000,-27.57184,152.9978,12.91109,105.6618,0,0,115.4,70.3,0,0,0
1600135891000000,-27.57193,152.9981,10.22974,107.6321,0,0,115.4,70.3,0,0,0
1600135892000000,-27.57199,152.9983,7.660781,109.057,0,0,115.4,70.3,0,0,0
1600135893000000,-27.57207,152.9985,6.535026,107.2434,0,0,115.4,70.3,0,0,0
1600135894000000,-27.57212,152.9987,5.212023,106.5428,0,0,115.4,70.3,0,0,0
1600135895000000,-27.57219,152.9989,3.179055,107.9747,0,0,115.4,70.3,0,0,0
1600135896000000,-27.57227,152.9991,2.586242,108.2252,0,0,115.4,70.3,0,0,0
1600135897000000,-27.57233,152.9993,2.825524,107.3679,0,0,115.4,70.3,0,0,0
1600135898000000,-27.57239,152.9995,0.985961,107.5326,0,0,115.4,70.3,0,0,0
1600135899000000,-27.57245,152.9996,2.21733,110.6038,0,0,115.4,70.3,0,0,0
1600135900000000,-27.57251,152.9998,1.908724,110.406,0,0,115.4,70.3,0,0,0
1600135901000000,-27.57256,152.9999,2.966489,106.8612,0,0,115.4,70.3,0,0,0
1600135902000000,-27.57262,153.0001,3.350595,108.6057,0,0,115.4,70.3,0,0,0
1600135903000000,-27.57265,153.0002,4.071537,107.8477,0,0,115.4,70.3,0,0,0
1600135904000000,-27.5727,153.0004,3.422072,106.9327,0,0,115.4,70.3,0,0,0
1600135905000000,-27.57274,153.0005,3.294436,107.2079,0,0,115.4,70.3,0,0,0
1600135906000000,-27.57278,153.0007,2.823504,106.9925,0,0,115.4,70.3,0,0,0
1600135907000000,-27.57283,153.0008,2.483056,107.5506,0,0,115.4,70.3,0,0,0
1600135908000000,-27.57287,153.0009,1.936087,108.5364,0,0,115.4,70.3,0,0,0
1600135909000000,-27.57292,153.0011,2.340559,108.2855,0,0,115.4,70.3,0,0,0
1600135910000000,-27.57296,153.0012,2.614616,109.095,0,0,115.4,70.3,0,0,0
1600135911000000,-27.573,153.0013,2.566643,108.0271,0,0,115.4,70.3,0,0,0
1600135912000000,-27.57303,153.0014,2.210842,107.4965,0,0,115.4,70.3,0,0,0
1600135913000000,-27.57308,153.0016,2.747838,107.1032,0,0,115.4,70.3,0,0,0
1600135914000000,-27.57312,153.0017,2.769002,108.1747,0,0,115.4,70.3,0,0,0
1600135915000000,-27.57315,153.0018,2.96475,107.9822,0,0,115.4,70.3,0,0,0
1600135916000000,-27.5732,153.0019,2.487673,107.6702,0,0,115.4,70.3,0,0,0
1600135917000000,-27.57323,153.002,3.370425,106.9514,0,0,115.4,70.3,0,0,0
1600135918000000,-27.57326,153.0021,3.551773,104.3319,0,0,115.4,70.3,0,0,0
1600135919000000,-27.57328,153.0022,3.788244,104.1461,0,0,115.4,70.3,0,0,0
1600135920000000,-27.57333,153.0024,3.475737,110.4037,0,0,115.4,70.3,0,0,0
1600135921000000,-27.57337,153.0025,2.722267,111.9631,0,0,115.4,70.3,0,0,0
1600135922000000,-27.57341,153.0026,3.975091,111.4849,0,0,115.4,70.3,0,0,0
1600135923000000,-27.57344,153.0027,3.839439,108.738,0,0,115.4,70.3,0,0,0
1600135924000000,-27.57347,153.0028,3.152086,108.3128,0,0,115.4,70.3,0,0,0
1600135925000000,-27.57352,153.0029,3.152439,107.6747,0,0,115.4,70.3,0,0,0
1600135926000000,-27.57355,153.003,3.556261,108.9655,0,0,115.4,70.3,0,0,0
1600135927000000,-27.57358,153.0031,3.254809,108.3789,0,0,115.4,70.3,0,0,0
