microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1582686021000000,-27.58843,153.076,269.2489,101.9342,0,0,115.4,70.3,0,0,0
1582686022000000,-27.58851,153.0764,269.5248,102.1374,0,0,115.4,70.3,0,0,0
1582686023000000,-27.58858,153.0767,269.3932,101.5574,0,0,115.4,70.3,0,0,0
1582686024000000,-27.58865,153.0771,271.3773,100.7411,0,0,115.4,70.3,0,0,0
1582686025000000,-27.58871,153.0775,270.1962,100.4142,0,0,115.4,70.3,0,0,0
1582686026000000,-27.58877,153.0779,271.1456,100.1579,0,0,115.4,70.3,0,0,0
1582686027000000,-27.58883,153.0783,270.8453,99.5553,0,0,115.4,70.3,0,0,0
1582686028000000,-27.58889,153.0787,269.8033,99.3547,0,0,115.4,70.3,0,0,0
1582686029000000,-27.58897,153.0791,267.429,99.97,0,0,115.4,70.3,0,0,0
1582686030000000,-27.58902,153.0794,266.3174,101.163,0,0,115.4,70.3,0,0,0
1582686031000000,-27.5891,153.0798,265.9492,104.6693,0,0,115.4,70.3,0,0,0
1582686032000000,-27.58921,153.0802,263.8099,108.2056,0,0,115.4,70.3,0,0,0
1582686033000000,-27.58934,153.0806,262.2719,109.7311,0,0,115.4,70.3,0,0,0
1582686034000000,-27.58945,153.0809,261.5435,107.8207,0,0,115.4,70.3,0,0,0
1582686035000000,-27.58953,153.0813,260.7775,104.3465,0,0,115.4,70.3,0,0,0
1582686036000000,-27.58961,153.0817,258.9213,101.9706,0,0,115.4,70.3,0,0,0
1582686037000000,-27.58968,153.0821,257.7968,101.5053,0,0,115.4,70.3,0,0,0
1582686038000000,-27.58975,153.0824,255.1689,101.7637,0,0,115.4,70.3,0,0,0
1582686039000000,-27.58982,153.0828,256.3657,101.3537,0,0,115.4,70.3,0,0,0
1582686040000000,-27.58988,153.0832,254.5403,101.4437,0,0,115.4,70.3,0,0,0
1582686041000000,-27.58996,153.0836,254.3077,101.9473,0,0,115.4,70.3,0,0,0
1582686042000000,-27.59004,153.084,253.8746,103.711,0,0,115.4,70.3,0,0,0
1582686043000000,-27.59014,153.0844,253.9435,104.601,0,0,115.4,70.3,0,0,0
1582686044000000,-27.59024,153.0848,255.2488,104.9469,0,0,115.4,70.3,0,0,0
1582686045000000,-27.59033,153.0852,254.7889,104.5106,0,0,115.4,70.3,0,0,0
1582686046000000,-27.5904,153.0855,254.61,104.0748,0,0,115.4,70.3,0,0,0
1582686047000000,-27.59048,153.0859,254.2567,102.6896,0,0,115.4,70.3,0,0,0
1582686048000000,-27.59054,153.0863,254.5155,99.78329,0,0,115.4,70.3,0,0,0
1582686049000000,-27.59058,153.0866,256.29,96.4732,0,0,115.4,70.3,0,0,0
1582686050000000,-27.59061,153.087,256.7461,94.1378,0,0,115.4,70.3,0,0,0
1582686051000000,-27.59064,153.0874,257.3067,95.1996,0,0,115.4,70.3,0,0,0
1582686052000000,-27.59068,153.0878,257.7478,97.186,0,0,115.4,70.3,0,0,0
1582686053000000,-27.59073,153.0882,258.7123,99.833,0,0,115.4,70.3,0,0,0
1582686054000000,-27.5908,153.0885,258.9146,101.151,0,0,115.4,70.3,0,0,0
1582686055000000,-27.59086,153.0889,258.5271,101.7244,0,0,115.4,70.3,0,0,0
1582686056000000,-27.59092,153.0892,258.5937,102.0244,0,0,115.4,70.3,0,0,0
1582686057000000,-27.59099,153.0896,259.0267,102.4854,0,0,115.4,70.3,0,0,0
1582686058000000,-27.59108,153.09,259.8243,103.3154,0,0,115.4,70.3,0,0,0
1582686059000000,-27.59116,153.0904,258.9675,103.8232,0,0,115.4,70.3,0,0,0
1582686060000000,-27.59123,153.0907,257.969,104.3032,0,0,115.4,70.3,0,0,0
1582686061000000,-27.5913,153.091,257.6641,104.8032,0,0,115.4,70.3,0,0,0
1582686062000000,-27.59139,153.0914,258.0115,105.8474,0,0,115.4,70.3,0,0,0
1582686063000000,-27.5915,153.0918,258.0696,107.6108,0,0,115.4,70.3,0,0,0
1582686064000000,-27.59158,153.0921,259.474,108.5376,0,0,115.4,70.3,0,0,0
1582686065000000,-27.59168,153.0924,262.323,109.7508,0,0,115.4,70.3,0,0,0
1582686066000000,-27.59178,153.0928,262.5551,110.5688,0,0,115.4,70.3,0,0,0
1582686067000000,-27.59191,153.0932,261.4699,110.2412,0,0,115.4,70.3,0,0,0
1582686068000000,-27.59202,153.0935,257.5898,109.5826,0,0,115.4,70.3,0,0,0
1582686069000000,-27.59213,153.0939,254.5266,107.1854,0,0,115.4,70.3,0,0,0
1582686070000000,-27.5922,153.0942,252.0153,103.4628,0,0,115.4,70.3,0,0,0
1582686071000000,-27.59227,153.0946,250.1838,100.4742,0,0,115.4,70.3,0,0,0
1582686072000000,-27.5923,153.095,250.053,96.1614,0,0,115.4,70.3,0,0,0
1582686073000000,-27.5923,153.0954,250.7877,92.3332,0,0,115.4,70.3,0,0,0
1582686074000000,-27.59228,153.0957,250.7829,87.5422,0,0,115.4,70.3,0,0,0
1582686075000000,-27.59225,153.0961,251.6638,83.4274,0,0,115.4,70.3,0,0,0
1582686076000000,-27.59221,153.0964,255.1975,82.5292,0,0,115.4,70.3,0,0,0
1582686077000000,-27.59216,153.0968,254.9936,81.1114,0,0,115.4,70.3,0,0,0
1582686078000000,-27.59211,153.0971,254.6377,80.7266,0,0,115.4,70.3,0,0,0
1582686079000000,-27.59206,153.0975,255.1515,81.07899,0,0,115.4,70.3,0,0,0
1582686080000000,-27.592,153.0979,252.3215,80.662,0,0,115.4,70.3,0,0,0
1582686081000000,-27.59196,153.0982,250.3619,82.6702,0,0,115.4,70.3,0,0,0
1582686082000000,-27.59194,153.0986,247.6723,85.6348,0,0,115.4,70.3,0,0,0
1582686083000000,-27.59192,153.099,246.479,88.1796,0,0,115.4,70.3,0,0,0
1582686084000000,-27.59193,153.0994,247.8033,90.5294,0,0,115.4,70.3,0,0,0
1582686085000000,-27.59195,153.0997,244.9793,93.611,0,0,115.4,70.3,0,0,0
1582686086000000,-27.592,153.1001,247.4842,98.5782,0,0,115.4,70.3,0,0,0
1582686087000000,-27.59207,153.1005,247.2684,101.7424,0,0,115.4,70.3,0,0,0
1582686088000000,-27.59216,153.1009,249.4479,105.0752,0,0,115.4,70.3,0,0,0
1582686089000000,-27.59225,153.1013,252.3082,106.0984,0,0,115.4,70.3,0,0,0
1582686090000000,-27.59234,153.1016,256.4837,107.464,0,0,115.4,70.3,0,0,0
1582686091000000,-27.59246,153.102,262.3447,108.6776,0,0,115.4,70.3,0,0,0
1582686092000000,-27.59257,153.1023,266.8497,109.1644,0,0,115.4,70.3,0,0,0
1582686093000000,-27.59269,153.1028,266.8747,107.8204,0,0,115.4,70.3,0,0,0
1582686094000000,-27.59279,153.1031,267.3299,106.7356,0,0,115.4,70.3,0,0,0
1582686095000000,-27.59288,153.1035,269.3071,105.4548,0,0,115.4,70.3,0,0,0
1582686096000000,-27.59295,153.1038,272.0017,104.2512,0,0,115.4,70.3,0,0,0
1582686097000000,-27.59304,153.1042,272.8723,104.962,0,0,115.4,70.3,0,0,0
1582686098000000,-27.59313,153.1045,279.4311,104.8146,0,0,115.4,70.3,0,0,0
1582686099000000,-27.59321,153.1049,281.3022,104.2458,0,0,115.4,70.3,0,0,0
1582686100000000,-27.59328,153.1053,282.2362,103.3424,0,0,115.4,70.3,0,0,0
1582686101000000,-27.59338,153.1057,280.2916,102.6854,0,0,115.4,70.3,0,0,0
1582686102000000,-27.59344,153.106,277.2144,103.1386,0,0,115.4,70.3,0,0,0
1582686103000000,-27.59353,153.1064,275.6113,103.6856,0,0,115.4,70.3,0,0,0
1582686104000000,-27.59361,153.1067,271.1968,103.6364,0,0,115.4,70.3,0,0,0
1582686105000000,-27.5937,153.1071,269.993,104.4242,0,0,115.4,70.3,0,0,0
1582686106000000,-27.59378,153.1075,269.6038,104.821,0,0,115.4,70.3,0,0,0
1582686107000000,-27.59388,153.1079,269.2657,105.2122,0,0,115.4,70.3,0,0,0
1582686108000000,-27.59397,153.1082,269.6436,104.9,0,0,115.4,70.3,0,0,0
1582686109000000,-27.59406,153.1086,270.3007,104.5246,0,0,115.4,70.3,0,0,0
1582686110000000,-27.59414,153.1089,270.3818,103.7978,0,0,115.4,70.3,0,0,0
1582686111000000,-27.59423,153.1093,270.5986,104.0044,0,0,115.4,70.3,0,0,0
1582686112000000,-27.59429,153.1096,270.2663,104.3842,0,0,115.4,70.3,0,0,0
1582686113000000,-27.59437,153.11,269.492,105.3798,0,0,115.4,70.3,0,0,0
1582686114000000,-27.59446,153.1103,270.3836,105.7334,0,0,115.4,70.3,0,0,0
1582686115000000,-27.59456,153.1108,269.7224,105.801,0,0,115.4,70.3,0,0,0
1582686116000000,-27.59464,153.1111,269.2134,106.16,0,0,115.4,70.3,0,0,0
1582686117000000,-27.59473,153.1115,269.6876,106.267,0,0,115.4,70.3,0,0,0
1582686118000000,-27.5948,153.1118,268.493,106.32,0,0,115.4,70.3,0,0,0
1582686119000000,-27.59489,153.1121,269.9484,107.2053,0,0,115.4,70.3,0,0,0
1582686120000000,-27.59499,153.1125,270.8791,108.0984,0,0,115.4,70.3,0,0,0
1582686121000000,-27.59509,153.1128,275.2971,108.5454,0,0,115.4,70.3,0,0,0
1582686122000000,-27.59521,153.1132,281.0152,108.3954,0,0,115.4,70.3,0,0,0
1582686123000000,-27.59531,153.1136,284.1737,109.0621,0,0,115.4,70.3,0,0,0
1582686124000000,-27.5954,153.1138,287.2011,110.7705,0,0,115.4,70.3,0,0,0
1582686125000000,-27.59552,153.1142,292.0469,112.3884,0,0,115.4,70.3,0,0,0
1582686126000000,-27.59563,153.1145,294.7839,113.0385,0,0,115.4,70.3,0,0,0
1582686127000000,-27.59577,153.1148,295.8063,114.6783,0,0,115.4,70.3,0,0,0
1582686128000000,-27.5959,153.1151,296.9644,116.4306,0,0,115.4,70.3,0,0,0
1582686129000000,-27.59607,153.1155,298.6523,117.9691,0,0,115.4,70.3,0,0,0
1582686130000000,-27.59623,153.1158,299.0038,119.5791,0,0,115.4,70.3,0,0,0
1582686131000000,-27.59636,153.1161,297.2432,119.6323,0,0,115.4,70.3,0,0,0
1582686132000000,-27.59652,153.1164,296.5351,118.6632,0,0,115.4,70.3,0,0,0
1582686133000000,-27.59668,153.1168,295.55,117.7877,0,0,115.4,70.3,0,0,0
1582686134000000,-27.59683,153.1171,292.9512,117.1362,0,0,115.4,70.3,0,0,0
1582686135000000,-27.59701,153.1175,292.0025,116.3938,0,0,115.4,70.3,0,0,0
1582686136000000,-27.59713,153.1178,293.0832,116.7961,0,0,115.4,70.3,0,0,0
1582686137000000,-27.59729,153.1182,293.8627,117.8369,0,0,115.4,70.3,0,0,0
1582686138000000,-27.59745,153.1185,294.5633,118.0515,0,0,115.4,70.3,0,0,0
1582686139000000,-27.59764,153.1189,294.8541,117.9362,0,0,115.4,70.3,0,0,0
1582686140000000,-27.59777,153.1192,294.85,116.947,0,0,115.4,70.3,0,0,0
1582686141000000,-27.59791,153.1195,297.4345,115.7193,0,0,115.4,70.3,0,0,0
1582686142000000,-27.59804,153.1198,298.7521,114.5585,0,0,115.4,70.3,0,0,0
1582686143000000,-27.59818,153.1201,298.8796,114.1654,0,0,115.4,70.3,0,0,0
1582686144000000,-27.59831,153.1205,299.7987,113.2293,0,0,115.4,70.3,0,0,0
1582686145000000,-27.59843,153.1208,298.9085,111.4901,0,0,115.4,70.3,0,0,0
1582686146000000,-27.59854,153.1211,297.5883,110.2208,0,0,115.4,70.3,0,0,0
1582686147000000,-27.59865,153.1215,296.4572,109.9139,0,0,115.4,70.3,0,0,0
1582686148000000,-27.59874,153.1217,295.1487,109.2062,0,0,115.4,70.3,0,0,0
1582686149000000,-27.59887,153.1221,295.4586,108.7385,0,0,115.4,70.3,0,0,0
1582686150000000,-27.59897,153.1225,295.9549,107.7178,0,0,115.4,70.3,0,0,0
1582686151000000,-27.59905,153.1228,292.7026,107.0654,0,0,115.4,70.3,0,0,0
1582686152000000,-27.59916,153.1232,294.0695,106.8978,0,0,115.4,70.3,0,0,0
1582686153000000,-27.59925,153.1235,297.5345,105.8055,0,0,115.4,70.3,0,0,0
1582686154000000,-27.59932,153.1238,302.4066,105.0932,0,0,115.4,70.3,0,0,0
1582686155000000,-27.5994,153.1242,305.8283,104.1462,0,0,115.4,70.3,0,0,0
1582686156000000,-27.59948,153.1246,308.4553,103.0432,0,0,115.4,70.3,0,0,0
1582686157000000,-27.59955,153.1249,311.6176,102.5737,0,0,115.4,70.3,0,0,0
1582686158000000,-27.59961,153.1252,316.2881,103.8499,0,0,115.4,70.3,0,0,0
1582686159000000,-27.59969,153.1255,317.6035,104.7561,0,0,115.4,70.3,0,0,0
1582686160000000,-27.59979,153.126,320.2337,105.6684,0,0,115.4,70.3,0,0,0
1582686161000000,-27.59988,153.1263,322.6728,106.6891,0,0,115.4,70.3,0,0,0
1582686162000000,-27.59998,153.1267,325.9853,107.3046,0,0,115.4,70.3,0,0,0
1582686163000000,-27.60008,153.127,327.8336,107.9084,0,0,115.4,70.3,0,0,0
1582686164000000,-27.60018,153.1274,329.7166,107.8515,0,0,115.4,70.3,0,0,0
1582686165000000,-27.60028,153.1277,332.2415,106.9086,0,0,115.4,70.3,0,0,0
1582686166000000,-27.60037,153.1281,334.0912,106.7038,0,0,115.4,70.3,0,0,0
1582686167000000,-27.60049,153.1285,336.7993,107.0369,0,0,115.4,70.3,0,0,0
1582686168000000,-27.6006,153.1287,342.7021,112.6996,0,0,115.4,70.3,0,0,0
1582686169000000,-27.60074,153.1291,345.5016,110.5254,0,0,115.4,70.3,0,0,0
1582686170000000,-27.60086,153.1295,343.0853,108.8245,0,0,115.4,70.3,0,0,0
1582686171000000,-27.60102,153.1298,344.6711,116.2289,0,0,115.4,70.3,0,0,0
1582686172000000,-27.60116,153.1301,346.4124,117.7392,0,0,115.4,70.3,0,0,0
1582686173000000,-27.60131,153.1305,346.7679,117.6302,0,0,115.4,70.3,0,0,0
1582686174000000,-27.60147,153.1308,348.1979,117.2,0,0,115.4,70.3,0,0,0
1582686175000000,-27.60162,153.1312,347.0212,117.2031,0,0,115.4,70.3,0,0,0
1582686176000000,-27.60178,153.1316,351.0756,116.8292,0,0,115.4,70.3,0,0,0
1582686177000000,-27.60197,153.132,353.0133,117.2399,0,0,115.4,70.3,0,0,0
1582686178000000,-27.60214,153.1324,357.5027,118.5821,0,0,115.4,70.3,0,0,0
1582686179000000,-27.60229,153.1326,359.4328,121.3822,0,0,115.4,70.3,0,0,0
1582686180000000,-27.60248,153.133,358.648,122.2407,0,0,115.4,70.3,0,0,0
1582686181000000,-27.60268,153.1333,361.9053,122.8554,0,0,115.4,70.3,0,0,0
1582686182000000,-27.60287,153.1337,366.5145,121.772,0,0,115.4,70.3,0,0,0
1582686183000000,-27.60306,153.1341,370.24,120.8584,0,0,115.4,70.3,0,0,0
1582686184000000,-27.60326,153.1344,373.0212,122.6184,0,0,115.4,70.3,0,0,0
1582686185000000,-27.60352,153.1348,378.4038,125.9152,0,0,115.4,70.3,0,0,0
1582686186000000,-27.60376,153.1351,383.7691,128.7256,0,0,115.4,70.3,0,0,0
1582686187000000,-27.60396,153.1354,390.4762,130.9916,0,0,115.4,70.3,0,0,0
1582686188000000,-27.6042,153.1357,390.3522,132.6356,0,0,115.4,70.3,0,0,0
1582686189000000,-27.60445,153.136,389.9642,134.3828,0,0,115.4,70.3,0,0,0
1582686190000000,-27.60472,153.1362,387.9285,136.588,0,0,115.4,70.3,0,0,0
1582686191000000,-27.60499,153.1365,388.7722,137.33,0,0,115.4,70.3,0,0,0
1582686192000000,-27.60528,153.1368,390.4157,137.6912,0,0,115.4,70.3,0,0,0
1582686193000000,-27.60554,153.1371,393.8646,136.0264,0,0,115.4,70.3,0,0,0
1582686194000000,-27.6058,153.1374,395.9415,134.766,0,0,115.4,70.3,0,0,0
1582686195000000,-27.60606,153.1377,395.9991,133.9532,0,0,115.4,70.3,0,0,0
1582686196000000,-27.60632,153.138,397.1329,133.1872,0,0,115.4,70.3,0,0,0
1582686197000000,-27.60658,153.1383,397.5193,134.0504,0,0,115.4,70.3,0,0,0
1582686198000000,-27.60687,153.1386,400.3495,135.3996,0,0,115.4,70.3,0,0,0
1582686199000000,-27.60715,153.1389,403.421,137.6544,0,0,115.4,70.3,0,0,0
1582686200000000,-27.60738,153.1391,406.6214,138.9644,0,0,115.4,70.3,0,0,0
1582686201000000,-27.60772,153.1395,407.4604,140.4652,0,0,115.4,70.3,0,0,0
1582686202000000,-27.608,153.1397,405.2379,140.2444,0,0,115.4,70.3,0,0,0
1582686203000000,-27.6083,153.14,402.9623,140.3604,0,0,115.4,70.3,0,0,0
1582686204000000,-27.60859,153.1403,397.9122,140.2348,0,0,115.4,70.3,0,0,0
1582686205000000,-27.60884,153.1405,396.5032,140.3924,0,0,115.4,70.3,0,0,0
1582686206000000,-27.60919,153.1408,396.4273,140.7144,0,0,115.4,70.3,0,0,0
1582686207000000,-27.60944,153.1411,398.9508,140.4276,0,0,115.4,70.3,0,0,0
1582686208000000,-27.6098,153.1414,398.0602,140.232,0,0,115.4,70.3,0,0,0
1582686209000000,-27.6101,153.1417,398.038,140.7048,0,0,115.4,70.3,0,0,0
1582686210000000,-27.6104,153.142,400.0052,141.8316,0,0,115.4,70.3,0,0,0
1582686211000000,-27.6107,153.1422,404.4655,142.4788,0,0,115.4,70.3,0,0,0
1582686212000000,-27.61101,153.1424,408.5551,144.8148,0,0,115.4,70.3,0,0,0
1582686213000000,-27.61133,153.1427,410.3357,147.6036,0,0,115.4,70.3,0,0,0
1582686214000000,-27.61162,153.1429,413.6427,147.6392,0,0,115.4,70.3,0,0,0
1582686215000000,-27.61192,153.1431,415.5493,148.0436,0,0,115.4,70.3,0,0,0
1582686216000000,-27.61222,153.1433,414.5234,150.5364,0,0,115.4,70.3,0,0,0
1582686217000000,-27.61254,153.1435,415.9294,152.2872,0,0,115.4,70.3,0,0,0
1582686218000000,-27.61286,153.1436,416.7416,151.8928,0,0,115.4,70.3,0,0,0
1582686219000000,-27.61317,153.1438,417.1177,151.562,0,0,115.4,70.3,0,0,0
1582686220000000,-27.61349,153.144,418.6313,152.2044,0,0,115.4,70.3,0,0,0
1582686221000000,-27.61382,153.1442,418.5877,152.992,0,0,115.4,70.3,0,0,0
1582686222000000,-27.61413,153.1444,419.3097,153.2372,0,0,115.4,70.3,0,0,0
1582686223000000,-27.61446,153.1446,420.5502,152.9172,0,0,115.4,70.3,0,0,0
1582686224000000,-27.61478,153.1448,422.7324,152.8128,0,0,115.4,70.3,0,0,0
1582686225000000,-27.61511,153.1449,423.864,152.236,0,0,115.4,70.3,0,0,0
1582686226000000,-27.61544,153.1451,425.1213,151.2932,0,0,115.4,70.3,0,0,0
1582686227000000,-27.61576,153.1453,425.3792,150.6556,0,0,115.4,70.3,0,0,0
1582686228000000,-27.61608,153.1456,428.592,149.334,0,0,115.4,70.3,0,0,0
1582686229000000,-27.61637,153.1458,428.7364,147.7888,0,0,115.4,70.3,0,0,0
1582686230000000,-27.61668,153.146,432.2255,146.792,0,0,115.4,70.3,0,0,0
1582686231000000,-27.61697,153.1462,433.2563,145.8356,0,0,115.4,70.3,0,0,0
1582686232000000,-27.61721,153.1464,437.2073,145.1796,0,0,115.4,70.3,0,0,0
1582686233000000,-27.61754,153.1467,434.3103,144.3864,0,0,115.4,70.3,0,0,0
1582686234000000,-27.61781,153.1469,430.031,142.7024,0,0,115.4,70.3,0,0,0
1582686235000000,-27.61808,153.1471,428.4568,141.148,0,0,115.4,70.3,0,0,0
1582686236000000,-27.61835,153.1474,429.5285,140.2012,0,0,115.4,70.3,0,0,0
1582686237000000,-27.61862,153.1477,432.4401,139.5996,0,0,115.4,70.3,0,0,0
1582686238000000,-27.61883,153.1479,433.2325,139.4356,0,0,115.4,70.3,0,0,0
1582686239000000,-27.61915,153.1482,434.0042,139.2244,0,0,115.4,70.3,0,0,0
1582686240000000,-27.61941,153.1484,432.5989,139.2712,0,0,115.4,70.3,0,0,0
1582686241000000,-27.61968,153.1487,432.8177,138.2832,0,0,115.4,70.3,0,0,0
1582686242000000,-27.61994,153.149,436.2065,137.8824,0,0,115.4,70.3,0,0,0
1582686243000000,-27.62019,153.1492,437.2112,138.5412,0,0,115.4,70.3,0,0,0
1582686244000000,-27.62045,153.1495,438.4106,139.45,0,0,115.4,70.3,0,0,0
1582686245000000,-27.62071,153.1497,439.7791,140.3092,0,0,115.4,70.3,0,0,0
1582686246000000,-27.62097,153.1499,438.302,140.6336,0,0,115.4,70.3,0,0,0
1582686247000000,-27.62124,153.1502,440.5281,141.676,0,0,115.4,70.3,0,0,0
1582686248000000,-27.6215,153.1504,439.22,142.39,0,0,115.4,70.3,0,0,0
1582686249000000,-27.62179,153.1507,438.502,142.7475,0,0,115.4,70.3,0,0,0
1582686250000000,-27.62206,153.1509,438.7468,143.5725,0,0,115.4,70.3,0,0,0
1582686251000000,-27.62235,153.1511,436.1858,143.365,0,0,115.4,70.3,0,0,0
1582686252000000,-27.62263,153.1514,435.3837,143.0125,0,0,115.4,70.3,0,0,0
1582686253000000,-27.62292,153.1516,432.9004,143.17,0,0,115.4,70.3,0,0,0
1582686254000000,-27.6232,153.1519,430.532,143.1675,0,0,115.4,70.3,0,0,0
1582686255000000,-27.62344,153.1521,430.2989,143.6225,0,0,115.4,70.3,0,0,0
1582686256000000,-27.62378,153.1523,429.0995,144.38,0,0,115.4,70.3,0,0,0
1582686257000000,-27.62407,153.1526,427.7535,144.3425,0,0,115.4,70.3,0,0,0
1582686258000000,-27.62436,153.1528,427.3578,144.7275,0,0,115.4,70.3,0,0,0
1582686259000000,-27.62466,153.1531,427.3819,145,0,0,115.4,70.3,0,0,0
1582686260000000,-27.62495,153.1533,425.5469,144.4375,0,0,115.4,70.3,0,0,0
1582686261000000,-27.62525,153.1535,425.595,144.035,0,0,115.4,70.3,0,0,0
1582686262000000,-27.62554,153.1538,423.3188,143.0175,0,0,115.4,70.3,0,0,0
1582686263000000,-27.62584,153.154,422.0089,142.3325,0,0,115.4,70.3,0,0,0
1582686264000000,-27.62612,153.1543,419.3975,141.9875,0,0,115.4,70.3,0,0,0
1582686265000000,-27.62641,153.1545,418.4669,141.705,0,0,115.4,70.3,0,0,0
1582686266000000,-27.6267,153.1548,416.9962,141.8225,0,0,115.4,70.3,0,0,0
1582686267000000,-27.62699,153.1551,416.1357,142.22,0,0,115.4,70.3,0,0,0
1582686268000000,-27.62729,153.1553,414.1761,142.265,0,0,115.4,70.3,0,0,0
1582686269000000,-27.62758,153.1556,413.3972,141.935,0,0,115.4,70.3,0,0,0
1582686270000000,-27.62788,153.1558,412.001,142.16,0,0,115.4,70.3,0,0,0
1582686271000000,-27.62817,153.1561,409.2202,142.6525,0,0,115.4,70.3,0,0,0
1582686272000000,-27.62848,153.1563,408.0621,142.635,0,0,115.4,70.3,0,0,0
1582686273000000,-27.62878,153.1566,407.1542,142.7,0,0,115.4,70.3,0,0,0
1582686274000000,-27.62907,153.1568,406.7737,143.2875,0,0,115.4,70.3,0,0,0
1582686275000000,-27.62939,153.1571,403.1487,144.31,0,0,115.4,70.3,0,0,0
1582686276000000,-27.62968,153.1573,402.391,143.7275,0,0,115.4,70.3,0,0,0
1582686277000000,-27.62999,153.1576,402.6705,143.35,0,0,115.4,70.3,0,0,0
1582686278000000,-27.63029,153.1578,400.5999,142.6025,0,0,115.4,70.3,0,0,0
1582686279000000,-27.63058,153.1581,400.0904,141.6025,0,0,115.4,70.3,0,0,0
1582686280000000,-27.63088,153.1584,398.1183,140.98,0,0,115.4,70.3,0,0,0
1582686281000000,-27.63118,153.1586,397.1727,141.29,0,0,115.4,70.3,0,0,0
1582686282000000,-27.63147,153.1589,395.4631,142.0025,0,0,115.4,70.3,0,0,0
1582686283000000,-27.63178,153.1592,394.5246,141.855,0,0,115.4,70.3,0,0,0
1582686284000000,-27.63207,153.1594,392.1541,140.99,0,0,115.4,70.3,0,0,0
1582686285000000,-27.63237,153.1597,391.2109,139.145,0,0,115.4,70.3,0,0,0
1582686286000000,-27.63263,153.16,391.4333,135.075,0,0,115.4,70.3,0,0,0
1582686287000000,-27.63287,153.1603,391.0196,130.33,0,0,115.4,70.3,0,0,0
1582686288000000,-27.63313,153.1607,392.1297,125.35,0,0,115.4,70.3,0,0,0
1582686289000000,-27.63331,153.161,394.0479,121.1475,0,0,115.4,70.3,0,0,0
1582686290000000,-27.63341,153.1614,396.1058,114.035,0,0,115.4,70.3,0,0,0
1582686291000000,-27.6335,153.1617,396.5886,107.485,0,0,115.4,70.3,0,0,0
1582686292000000,-27.63352,153.1621,398.3719,96.0675,0,0,115.4,70.3,0,0,0
1582686293000000,-27.63351,153.1625,401.3009,89.5075,0,0,115.4,70.3,0,0,0
1582686294000000,-27.63343,153.1628,401.3677,81.95248,0,0,115.4,70.3,0,0,0
1582686295000000,-27.63327,153.1632,404.4793,65.8625,0,0,115.4,70.3,0,0,0
1582686296000000,-27.63313,153.1635,405.8363,58.6425,0,0,115.4,70.3,0,0,0
1582686297000000,-27.63291,153.1638,404.4888,49.55,0,0,115.4,70.3,0,0,0
1582686298000000,-27.63267,153.164,403.414,41.49,0,0,115.4,70.3,0,0,0
1582686299000000,-27.63239,153.1643,403.59,32.38,0,0,115.4,70.3,0,0,0
1582686300000000,-27.6321,153.1644,403.1183,24.0775,0,0,115.4,70.3,0,0,0
1582686301000000,-27.63178,153.1645,406.3321,19.075,0,0,115.4,70.3,0,0,0
1582686302000000,-27.63146,153.1646,404.3029,9.729999,0,0,115.4,70.3,0,0,0
1582686303000000,-27.63105,153.1646,404.1632,359.8,0,0,115.4,70.3,0,0,0
1582686304000000,-27.6307,153.1646,405.0979,355.0075,0,0,115.4,70.3,0,0,0
1582686305000000,-27.63042,153.1645,405.7771,344.8425,0,0,115.4,70.3,0,0,0
1582686306000000,-27.6301,153.1644,406.6234,337.8625,0,0,115.4,70.3,0,0,0
1582686307000000,-27.62978,153.1642,409.1733,333.26,0,0,115.4,70.3,0,0,0
1582686308000000,-27.62953,153.164,409.5833,329.385,0,0,115.4,70.3,0,0,0
1582686309000000,-27.62919,153.1638,410.6886,323.625,0,0,115.4,70.3,0,0,0
1582686310000000,-27.62897,153.1635,411.5957,318.2,0,0,115.4,70.3,0,0,0
1582686311000000,-27.62868,153.1632,414.6013,310.4725,0,0,115.4,70.3,0,0,0
1582686312000000,-27.62847,153.1628,415.4468,305.575,0,0,115.4,70.3,0,0,0
1582686313000000,-27.62832,153.1625,417.7635,301.35,0,0,115.4,70.3,0,0,0
1582686314000000,-27.62813,153.1621,417.4397,295.325,0,0,115.4,70.3,0,0,0
1582686315000000,-27.62802,153.1616,420.6134,285.504,0,0,115.4,70.3,0,0,0
1582686316000000,-27.62798,153.1613,424.6963,279.2458,0,0,115.4,70.3,0,0,0
1582686317000000,-27.62797,153.1608,426.4545,273.504,0,0,115.4,70.3,0,0,0
1582686318000000,-27.62799,153.1604,427.7636,267.9206,0,0,115.4,70.3,0,0,0
1582686319000000,-27.62808,153.16,428.397,260.1084,0,0,115.4,70.3,0,0,0
1582686320000000,-27.62818,153.1596,427.9891,254.8606,0,0,115.4,70.3,0,0,0
1582686321000000,-27.62834,153.1591,428.0486,249.1368,0,0,115.4,70.3,0,0,0
1582686322000000,-27.62853,153.1588,430.9211,240.3248,0,0,115.4,70.3,0,0,0
1582686323000000,-27.6288,153.1584,430.1587,228.3568,0,0,115.4,70.3,0,0,0
1582686324000000,-27.62908,153.1581,431.3973,221.377,0,0,115.4,70.3,0,0,0
1582686325000000,-27.62941,153.1579,430.8368,215.7868,0,0,115.4,70.3,0,0,0
1582686326000000,-27.62974,153.1577,433.0468,208.0264,0,0,115.4,70.3,0,0,0
