microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1599369503000000,-27.55508,153.0146,312.9467,286.3742,0,0,115.4,70.3,0,0,0
1599369504000000,-27.55496,153.0142,314.3392,286.6616,0,0,115.4,70.3,0,0,0
1599369505000000,-27.55483,153.0137,315.078,286.6126,0,0,115.4,70.3,0,0,0
1599369506000000,-27.55471,153.0133,316.2078,287.2084,0,0,115.4,70.3,0,0,0
1599369507000000,-27.55458,153.0128,315.3376,287.9968,0,0,115.4,70.3,0,0,0
1599369508000000,-27.55444,153.0124,315.4828,288.981,0,0,115.4,70.3,0,0,0
1599369509000000,-27.55431,153.0119,315.6442,289.3642,0,0,115.4,70.3,0,0,0
1599369510000000,-27.55417,153.0115,313.8547,290.2326,0,0,115.4,70.3,0,0,0
1599369511000000,-27.55403,153.011,312.2718,290.3074,0,0,115.4,70.3,0,0,0
1599369512000000,-27.55389,153.0106,311.4659,290.6864,0,0,115.4,70.3,0,0,0
1599369513000000,-27.55375,153.0102,310.6546,290.9426,0,0,115.4,70.3,0,0,0
1599369514000000,-27.55361,153.0098,309.9144,291.502,0,0,115.4,70.3,0,0,0
1599369515000000,-27.55346,153.0094,309.4848,291.971,0,0,115.4,70.3,0,0,0
1599369516000000,-27.55332,153.009,306.674,292.329,0,0,115.4,70.3,0,0,0
1599369517000000,-27.55318,153.0086,304.4166,291.3776,0,0,115.4,70.3,0,0,0
1599369518000000,-27.55304,153.0082,302.7235,290.9458,0,0,115.4,70.3,0,0,0
1599369519000000,-27.5529,153.0078,300.1984,290.4648,0,0,115.4,70.3,0,0,0
1599369520000000,-27.55277,153.0074,299.5891,290.138,0,0,115.4,70.3,0,0,0
1599369521000000,-27.55264,153.007,298.5193,290.32,0,0,115.4,70.3,0,0,0
1599369522000000,-27.55251,153.0066,298.3662,290.4742,0,0,115.4,70.3,0,0,0
1599369523000000,-27.55235,153.0061,298.5757,291.4436,0,0,115.4,70.3,0,0,0
1599369524000000,-27.55224,153.0058,298.2751,291.7484,0,0,115.4,70.3,0,0,0
1599369525000000,-27.55211,153.0055,298.6849,291.4884,0,0,115.4,70.3,0,0,0
1599369526000000,-27.55197,153.0051,297.7191,291.6916,0,0,115.4,70.3,0,0,0
1599369527000000,-27.55184,153.0047,296.6945,291.7384,0,0,115.4,70.3,0,0,0
1599369528000000,-27.55171,153.0043,296.9664,292.0316,0,0,115.4,70.3,0,0,0
1599369529000000,-27.55157,153.0039,296.3909,292.4152,0,0,115.4,70.3,0,0,0
1599369530000000,-27.55143,153.0036,295.0661,292.8558,0,0,115.4,70.3,0,0,0
1599369531000000,-27.55128,153.0032,293.8823,293.1042,0,0,115.4,70.3,0,0,0
1599369532000000,-27.55114,153.0028,294.2181,293.8664,0,0,115.4,70.3,0,0,0
1599369533000000,-27.55099,153.0024,293.41,293.3374,0,0,115.4,70.3,0,0,0
1599369534000000,-27.55085,153.0021,292.0525,293.1238,0,0,115.4,70.3,0,0,0
1599369535000000,-27.55072,153.0017,291.9855,292.3864,0,0,115.4,70.3,0,0,0
1599369536000000,-27.55058,153.0013,291.7658,291.9268,0,0,115.4,70.3,0,0,0
1599369537000000,-27.55042,153.0009,291.2401,291.7754,0,0,115.4,70.3,0,0,0
1599369538000000,-27.55031,153.0006,290.4036,291.8242,0,0,115.4,70.3,0,0,0
1599369539000000,-27.55018,153.0002,288.5567,291.7842,0,0,115.4,70.3,0,0,0
1599369540000000,-27.55004,152.9998,288.3007,291.7258,0,0,115.4,70.3,0,0,0
1599369541000000,-27.54991,152.9995,287.7294,291.1071,0,0,115.4,70.3,0,0,0
1599369542000000,-27.54979,152.9991,286.8952,290.0774,0,0,115.4,70.3,0,0,0
1599369543000000,-27.54967,152.9987,287.501,289.4884,0,0,115.4,70.3,0,0,0
1599369544000000,-27.54957,152.9984,286.872,288.4723,0,0,115.4,70.3,0,0,0
1599369545000000,-27.54944,152.998,286.2094,287.4555,0,0,115.4,70.3,0,0,0
1599369546000000,-27.54934,152.9976,286.8802,286.7657,0,0,115.4,70.3,0,0,0
1599369547000000,-27.54926,152.9973,285.3371,286.18,0,0,115.4,70.3,0,0,0
1599369548000000,-27.54915,152.9968,285.6533,285.1084,0,0,115.4,70.3,0,0,0
1599369549000000,-27.54907,152.9964,286.2106,283.867,0,0,115.4,70.3,0,0,0
1599369550000000,-27.54899,152.9961,286.7091,282.8484,0,0,115.4,70.3,0,0,0
1599369551000000,-27.54892,152.9957,287.2832,280.8925,0,0,115.4,70.3,0,0,0
1599369552000000,-27.54887,152.9953,289.2248,278.8126,0,0,115.4,70.3,0,0,0
1599369553000000,-27.54883,152.9949,289.0128,276.9826,0,0,115.4,70.3,0,0,0
1599369554000000,-27.54881,152.9945,290.3253,274.4753,0,0,115.4,70.3,0,0,0
1599369555000000,-27.54881,152.9941,290.1204,270.9181,0,0,115.4,70.3,0,0,0
1599369556000000,-27.54883,152.9938,290.2773,267.3922,0,0,115.4,70.3,0,0,0
1599369557000000,-27.54887,152.9934,290.3813,263.1038,0,0,115.4,70.3,0,0,0
1599369558000000,-27.54895,152.9931,290.4988,257.1024,0,0,115.4,70.3,0,0,0
1599369559000000,-27.54905,152.9927,289.5039,252.2547,0,0,115.4,70.3,0,0,0
1599369560000000,-27.54917,152.9924,287.9634,245.8833,0,0,115.4,70.3,0,0,0
1599369561000000,-27.54935,152.9921,287.7032,239.8742,0,0,115.4,70.3,0,0,0
1599369562000000,-27.54952,152.9918,286.5982,235.6337,0,0,115.4,70.3,0,0,0
1599369563000000,-27.5497,152.9916,285.9692,231.9763,0,0,115.4,70.3,0,0,0
1599369564000000,-27.54986,152.9914,285.2164,227.5094,0,0,115.4,70.3,0,0,0
1599369565000000,-27.55007,152.9912,283.558,222.2379,0,0,115.4,70.3,0,0,0
1599369566000000,-27.55029,152.991,285.9139,215.9266,0,0,115.4,70.3,0,0,0
1599369567000000,-27.55054,152.9908,285.3848,211.9881,0,0,115.4,70.3,0,0,0
1599369568000000,-27.55078,152.9907,285.4173,208.0912,0,0,115.4,70.3,0,0,0
1599369569000000,-27.55102,152.9906,285.1884,207.2985,0,0,115.4,70.3,0,0,0
1599369570000000,-27.55126,152.9904,283.1328,206.2784,0,0,115.4,70.3,0,0,0
1599369571000000,-27.55151,152.9903,281.2702,204.1526,0,0,115.4,70.3,0,0,0
1599369572000000,-27.55176,152.9902,279.4616,202.3984,0,0,115.4,70.3,0,0,0
1599369573000000,-27.552,152.9901,278.2016,202.7842,0,0,115.4,70.3,0,0,0
1599369574000000,-27.55224,152.99,276.4047,203.6591,0,0,115.4,70.3,0,0,0
1599369575000000,-27.55247,152.9899,273.4044,204.9746,0,0,115.4,70.3,0,0,0
1599369576000000,-27.55275,152.9897,271.3204,206.4275,0,0,115.4,70.3,0,0,0
1599369577000000,-27.55298,152.9896,267.9281,207.34,0,0,115.4,70.3,0,0,0
1599369578000000,-27.55317,152.9895,265.6848,206.9986,0,0,115.4,70.3,0,0,0
1599369579000000,-27.55339,152.9894,261.4547,206.8972,0,0,115.4,70.3,0,0,0
1599369580000000,-27.55365,152.9892,258.7486,207.6901,0,0,115.4,70.3,0,0,0
1599369581000000,-27.55387,152.9891,254.2447,208.4516,0,0,115.4,70.3,0,0,0
1599369582000000,-27.55404,152.989,250.9124,208.7643,0,0,115.4,70.3,0,0,0
1599369583000000,-27.55425,152.9889,247.9159,208.9486,0,0,115.4,70.3,0,0,0
1599369584000000,-27.55447,152.9887,244.4582,209.2072,0,0,115.4,70.3,0,0,0
1599369585000000,-27.55468,152.9886,240.879,208.6642,0,0,115.4,70.3,0,0,0
1599369586000000,-27.55489,152.9885,238.6784,207.707,0,0,115.4,70.3,0,0,0
1599369587000000,-27.55511,152.9884,235.1821,207.6628,0,0,115.4,70.3,0,0,0
1599369588000000,-27.55537,152.9882,230.6831,207.6601,0,0,115.4,70.3,0,0,0
1599369589000000,-27.55559,152.9881,227.9147,206.6772,0,0,115.4,70.3,0,0,0
1599369590000000,-27.55581,152.988,224.3918,204.8625,0,0,115.4,70.3,0,0,0
1599369591000000,-27.55603,152.9879,220.9204,201.7625,0,0,115.4,70.3,0,0,0
1599369592000000,-27.55624,152.9878,218.6766,198.9048,0,0,115.4,70.3,0,0,0
1599369593000000,-27.55646,152.9877,216.6325,196.1967,0,0,115.4,70.3,0,0,0
1599369594000000,-27.55672,152.9877,214.6701,193.9837,0,0,115.4,70.3,0,0,0
1599369595000000,-27.55685,152.9876,212.8456,193.9945,0,0,115.4,70.3,0,0,0
1599369596000000,-27.55707,152.9876,210.0567,192.568,0,0,115.4,70.3,0,0,0
1599369597000000,-27.55728,152.9875,206.7028,191.8243,0,0,115.4,70.3,0,0,0
1599369598000000,-27.5575,152.9875,204.725,191.3553,0,0,115.4,70.3,0,0,0
1599369599000000,-27.55772,152.9875,202.1649,190.8374,0,0,115.4,70.3,0,0,0
1599369600000000,-27.55794,152.9874,199.6429,190.2199,0,0,115.4,70.3,0,0,0
1599369601000000,-27.55815,152.9874,196.8312,189.3697,0,0,115.4,70.3,0,0,0
1599369602000000,-27.55837,152.9873,194.1084,187.8912,0,0,115.4,70.3,0,0,0
1599369603000000,-27.55858,152.9873,191.097,187.0643,0,0,115.4,70.3,0,0,0
1599369604000000,-27.5588,152.9873,188.8721,186.4528,0,0,115.4,70.3,0,0,0
1599369605000000,-27.55902,152.9873,186.3208,185.6684,0,0,115.4,70.3,0,0,0
1599369606000000,-27.55924,152.9872,182.5968,184.1208,0,0,115.4,70.3,0,0,0
1599369607000000,-27.55946,152.9872,180.7772,182.1583,0,0,115.4,70.3,0,0,0
1599369608000000,-27.55968,152.9872,177.5035,180.9413,0,0,115.4,70.3,0,0,0
1599369609000000,-27.55991,152.9873,175.2651,178.9744,0,0,115.4,70.3,0,0,0
1599369610000000,-27.56014,152.9873,172.3696,177.9276,0,0,115.4,70.3,0,0,0
1599369611000000,-27.56038,152.9873,169.0875,178.2632,0,0,115.4,70.3,0,0,0
1599369612000000,-27.56062,152.9873,167.4445,178.864,0,0,115.4,70.3,0,0,0
1599369613000000,-27.56085,152.9873,165.8786,178.306,0,0,115.4,70.3,0,0,0
1599369614000000,-27.56109,152.9873,164.9862,177.8396,0,0,115.4,70.3,0,0,0
1599369615000000,-27.56133,152.9873,164.1919,177.1764,0,0,115.4,70.3,0,0,0
1599369616000000,-27.56157,152.9873,162.6723,177.2856,0,0,115.4,70.3,0,0,0
1599369617000000,-27.5618,152.9873,161.9205,178.0936,0,0,115.4,70.3,0,0,0
1599369618000000,-27.56204,152.9873,160.6585,179.472,0,0,115.4,70.3,0,0,0
1599369619000000,-27.56227,152.9873,157.8644,180.1696,0,0,115.4,70.3,0,0,0
1599369620000000,-27.5625,152.9873,154.0244,179.8716,0,0,115.4,70.3,0,0,0
1599369621000000,-27.56278,152.9873,151.2161,178.906,0,0,115.4,70.3,0,0,0
1599369622000000,-27.56296,152.9874,149.0055,177.7,0,0,115.4,70.3,0,0,0
1599369623000000,-27.56319,152.9874,147.0708,177.7812,0,0,115.4,70.3,0,0,0
1599369624000000,-27.56341,152.9874,144.1265,177.4764,0,0,115.4,70.3,0,0,0
1599369625000000,-27.56364,152.9874,142.4319,177.532,0,0,115.4,70.3,0,0,0
1599369626000000,-27.56387,152.9874,139.6704,178.4328,0,0,115.4,70.3,0,0,0
1599369627000000,-27.5641,152.9874,138.5615,179.246,0,0,115.4,70.3,0,0,0
1599369628000000,-27.56433,152.9874,135.2785,177.9252,0,0,115.4,70.3,0,0,0
1599369629000000,-27.56456,152.9874,134.1398,176.888,0,0,115.4,70.3,0,0,0
1599369630000000,-27.56478,152.9874,133.077,176.9904,0,0,115.4,70.3,0,0,0
1599369631000000,-27.56501,152.9874,131.3376,177.766,0,0,115.4,70.3,0,0,0
1599369632000000,-27.56524,152.9875,129.6862,177.97,0,0,115.4,70.3,0,0,0
1599369633000000,-27.56551,152.9875,128.5438,177.6336,0,0,115.4,70.3,0,0,0
1599369634000000,-27.56569,152.9875,126.0926,175.298,0,0,115.4,70.3,0,0,0
1599369635000000,-27.5659,152.9875,123.3214,171.966,0,0,115.4,70.3,0,0,0
1599369636000000,-27.5661,152.9876,119.8645,166.3692,0,0,115.4,70.3,0,0,0
1599369637000000,-27.56633,152.9877,118.3149,159.372,0,0,115.4,70.3,0,0,0
1599369638000000,-27.56651,152.9878,115.5647,152.8904,0,0,115.4,70.3,0,0,0
1599369639000000,-27.56665,152.9879,111.8985,146.0976,0,0,115.4,70.3,0,0,0
1599369640000000,-27.56681,152.988,108.8263,140.2484,0,0,115.4,70.3,0,0,0
1599369641000000,-27.56697,152.9883,106.5533,131.3688,0,0,115.4,70.3,0,0,0
1599369642000000,-27.5671,152.9884,104.6136,126.6644,0,0,115.4,70.3,0,0,0
1599369643000000,-27.56719,152.9886,98.54867,122.4032,0,0,115.4,70.3,0,0,0
1599369644000000,-27.5673,152.9888,97.41736,119.8444,0,0,115.4,70.3,0,0,0
1599369645000000,-27.56742,152.9891,94.34122,120.3168,0,0,115.4,70.3,0,0,0
1599369646000000,-27.56754,152.9893,92.74223,123.6148,0,0,115.4,70.3,0,0,0
1599369647000000,-27.56768,152.9895,93.40794,126.2288,0,0,115.4,70.3,0,0,0
1599369648000000,-27.56781,152.9897,91.93718,124.6624,0,0,115.4,70.3,0,0,0
1599369649000000,-27.56793,152.9899,88.03325,121.6012,0,0,115.4,70.3,0,0,0
1599369650000000,-27.56804,152.9901,83.78831,118.966,0,0,115.4,70.3,0,0,0
1599369651000000,-27.56814,152.9903,80.4874,116.4164,0,0,115.4,70.3,0,0,0
1599369652000000,-27.56823,152.9905,79.40384,114.8584,0,0,115.4,70.3,0,0,0
1599369653000000,-27.56832,152.9908,77.44534,113.4292,0,0,115.4,70.3,0,0,0
1599369654000000,-27.56841,152.991,75.09315,111.688,0,0,115.4,70.3,0,0,0
1599369655000000,-27.56849,152.9912,72.95004,110.89,0,0,115.4,70.3,0,0,0
1599369656000000,-27.56857,152.9915,69.20876,110.9616,0,0,115.4,70.3,0,0,0
1599369657000000,-27.56864,152.9917,67.07655,109.1108,0,0,115.4,70.3,0,0,0
1599369658000000,-27.56871,152.9919,63.91346,106.1168,0,0,115.4,70.3,0,0,0
1599369659000000,-27.56877,152.9922,60.27454,105.2856,0,0,115.4,70.3,0,0,0
1599369660000000,-27.56883,152.9924,59.15374,105.7936,0,0,115.4,70.3,0,0,0
1599369661000000,-27.56889,152.9927,55.34649,104.6756,0,0,115.4,70.3,0,0,0
1599369662000000,-27.56896,152.9929,52.17673,105.73,0,0,115.4,70.3,0,0,0
1599369663000000,-27.56903,152.9932,49.04025,107.3012,0,0,115.4,70.3,0,0,0
1599369664000000,-27.56911,152.9934,46.82085,108.5812,0,0,115.4,70.3,0,0,0
1599369665000000,-27.56919,152.9937,44.67107,109.6912,0,0,115.4,70.3,0,0,0
1599369666000000,-27.56927,152.9939,42.52346,108.9528,0,0,115.4,70.3,0,0,0
1599369667000000,-27.56935,152.9942,42.14163,108.882,0,0,115.4,70.3,0,0,0
1599369668000000,-27.56943,152.9944,41.98692,108.8736,0,0,115.4,70.3,0,0,0
1599369669000000,-27.56953,152.9947,40.55128,107.8524,0,0,115.4,70.3,0,0,0
1599369670000000,-27.56959,152.9949,40.28151,107.348,0,0,115.4,70.3,0,0,0
1599369671000000,-27.56966,152.9952,37.37103,107.3288,0,0,115.4,70.3,0,0,0
1599369672000000,-27.56973,152.9954,34.19969,107.26,0,0,115.4,70.3,0,0,0
1599369673000000,-27.56981,152.9957,32.9493,105.3856,0,0,115.4,70.3,0,0,0
1599369674000000,-27.56987,152.9959,30.91882,106.8564,0,0,115.4,70.3,0,0,0
1599369675000000,-27.56994,152.9962,27.92684,107.8024,0,0,115.4,70.3,0,0,0
1599369676000000,-27.57002,152.9964,24.71278,107.4252,0,0,115.4,70.3,0,0,0
1599369677000000,-27.57009,152.9967,20.72803,108.2988,0,0,115.4,70.3,0,0,0
1599369678000000,-27.57017,152.9969,19.1072,107.993,0,0,115.4,70.3,0,0,0
1599369679000000,-27.57027,152.9972,13.26845,109.965,0,0,115.4,70.3,0,0,0
1599369680000000,-27.57033,152.9974,11.74356,109.05,0,0,115.4,70.3,0,0,0
1599369681000000,-27.5704,152.9977,11.97716,107.5935,0,0,115.4,70.3,0,0,0
1599369682000000,-27.57047,152.9979,11.81298,106.9755,0,0,115.4,70.3,0,0,0
1599369683000000,-27.57054,152.9982,11.22731,108.039,0,0,115.4,70.3,0,0,0
1599369684000000,-27.5706,152.9984,11.16318,107.792,0,0,115.4,70.3,0,0,0
1599369685000000,-27.57067,152.9986,10.59805,107.6635,0,0,115.4,70.3,0,0,0
1599369686000000,-27.57073,152.9988,11.47259,108.1515,0,0,115.4,70.3,0,0,0
1599369687000000,-27.5708,152.999,11.37924,108.076,0,0,115.4,70.3,0,0,0
1599369688000000,-27.57085,152.9992,9.302924,107.2765,0,0,115.4,70.3,0,0,0
1599369689000000,-27.57091,152.9994,9.729536,109.0805,0,0,115.4,70.3,0,0,0
1599369690000000,-27.57096,152.9995,10.07833,109.0545,0,0,115.4,70.3,0,0,0
1599369691000000,-27.57102,152.9997,10.78288,107.857,0,0,115.4,70.3,0,0,0
1599369692000000,-27.57106,152.9999,9.391285,107.403,0,0,115.4,70.3,0,0,0
1599369693000000,-27.57111,153,11.44455,110.7955,0,0,115.4,70.3,0,0,0
1599369694000000,-27.57115,153.0002,12.3988,108.791,0,0,115.4,70.3,0,0,0
1599369695000000,-27.5712,153.0003,13.03668,108.3,0,0,115.4,70.3,0,0,0
1599369696000000,-27.57123,153.0004,12.81325,108.7195,0,0,115.4,70.3,0,0,0
1599369697000000,-27.57125,153.0005,13.32922,108.171,0,0,115.4,70.3,0,0,0
1599369698000000,-27.57127,153.0006,13.22524,104.5165,0,0,115.4,70.3,0,0,0
1599369699000000,-27.57127,153.0006,13.38203,95.08,0,0,115.4,70.3,0,0,0
1599369700000000,-27.57126,153.0007,13.21638,81.441,0,0,115.4,70.3,0,0,0
1599369701000000,-27.57125,153.0007,13.67361,64.9425,0,0,115.4,70.3,0,0,0
1599369702000000,-27.57123,153.0007,13.37181,37.48051,0,0,115.4,70.3,0,0,0
1599369703000000,-27.57121,153.0007,13.40872,22.985,0,0,115.4,70.3,0,0,0
1599369704000000,-27.57118,153.0007,13.4667,17.188,0,0,115.4,70.3,0,0,0
1599369705000000,-27.57116,153.0007,13.39396,15.978,0,0,115.4,70.3,0,0,0
1599369706000000,-27.57113,153.0007,13.21668,17.788,0,0,115.4,70.3,0,0,0
1599369707000000,-27.57111,153.0007,12.93707,11.9315,0,0,115.4,70.3,0,0,0
1599369708000000,-27.57107,153.0007,13.15868,10.6745,0,0,115.4,70.3,0,0,0
1599369709000000,-27.57104,153.0007,13.24967,7.7875,0,0,115.4,70.3,0,0,0
1599369710000000,-27.571,153.0007,13.2334,10.4295,0,0,115.4,70.3,0,0,0
1599369711000000,-27.57096,153.0007,13.38332,14.002,0,0,115.4,70.3,0,0,0
1599369712000000,-27.57092,153.0008,13.12671,15.7535,0,0,115.4,70.3,0,0,0
1599369713000000,-27.57088,153.0008,12.94269,17.293,0,0,115.4,70.3,0,0,0
1599369714000000,-27.57085,153.0008,12.75592,18.824,0,0,115.4,70.3,0,0,0
1599369715000000,-27.57083,153.0008,12.82601,17.0925,0,0,115.4,70.3,0,0,0
1599369716000000,-27.57081,153.0008,12.91104,17.9675,0,0,115.4,70.3,0,0,0
1599369717000000,-27.5708,153.0008,12.97711,18.09,0,0,115.4,70.3,0,0,0
1599369718000000,-27.57079,153.0008,13.03512,18.09,0,0,115.4,70.3,0,0,0
1599369719000000,-27.57078,153.0008,12.96923,18.09,0,0,115.4,70.3,0,0,0
1599369720000000,-27.57077,153.0008,12.91377,18.09,0,0,115.4,70.3,0,0,0
1599369721000000,-27.57076,153.0008,12.79065,18.09,0,0,115.4,70.3,0,0,0
1599369722000000,-27.57075,153.0008,12.77959,18.09,0,0,115.4,70.3,0,0,0
1599369723000000,-27.57074,153.0008,12.65236,18.09,0,0,115.4,70.3,0,0,0
1599369724000000,-27.57073,153.0008,12.75381,19.914,0,0,115.4,70.3,0,0,0
1599369725000000,-27.57071,153.0008,12.82837,21.267,0,0,115.4,70.3,0,0,0
1599369726000000,-27.5707,153.0008,12.88017,22.1175,0,0,115.4,70.3,0,0,0
1599369727000000,-27.57069,153.0008,12.64376,19.22351,0,0,115.4,70.3,0,0,0
1599369728000000,-27.57067,153.0008,12.73335,20.1105,0,0,115.4,70.3,0,0,0
1599369729000000,-27.57066,153.0008,12.55901,17.181,0,0,115.4,70.3,0,0,0
1599369730000000,-27.57064,153.0009,12.74479,19.162,0,0,115.4,70.3,0,0,0
1599369731000000,-27.57063,153.0009,12.68445,17.3165,0,0,115.4,70.3,0,0,0
1599369732000000,-27.57061,153.0009,12.81722,27.3835,0,0,115.4,70.3,0,0,0
1599369733000000,-27.5706,153.0009,12.56965,32.688,0,0,115.4,70.3,0,0,0
1599369734000000,-27.57059,153.0009,12.65518,37.961,0,0,115.4,70.3,0,0,0
1599369735000000,-27.57057,153.0009,12.60964,39.4775,0,0,115.4,70.3,0,0,0
1599369736000000,-27.57056,153.0009,12.73884,53.682,0,0,115.4,70.3,0,0,0
1599369737000000,-27.57055,153.001,12.48382,67.889,0,0,115.4,70.3,0,0,0
1599369738000000,-27.57054,153.001,12.96784,72.2995,0,0,115.4,70.3,0,0,0
1599369739000000,-27.57054,153.001,12.68168,88.81,0,0,115.4,70.3,0,0,0
1599369740000000,-27.57054,153.001,12.32964,95.41251,0,0,115.4,70.3,0,0,0
1599369741000000,-27.57054,153.0011,12.59477,99.619,0,0,115.4,70.3,0,0,0
1599369742000000,-27.57055,153.0011,12.65368,102.6625,0,0,115.4,70.3,0,0,0
1599369743000000,-27.57056,153.0011,12.42408,106.77,0,0,115.4,70.3,0,0,0
1599369744000000,-27.57056,153.0011,12.076,108.1225,0,0,115.4,70.3,0,0,0
1599369745000000,-27.57057,153.0012,12.36345,110.822,0,0,115.4,70.3,0,0,0
1599369746000000,-27.57058,153.0012,12.37271,110.876,0,0,115.4,70.3,0,0,0
1599369747000000,-27.57058,153.0012,12.46627,110.1912,0,0,115.4,70.3,0,0,0
1599369748000000,-27.57059,153.0012,12.2424,106.4784,0,0,115.4,70.3,0,0,0
1599369749000000,-27.5706,153.0013,12.13687,103.4954,0,0,115.4,70.3,0,0,0
1599369750000000,-27.5706,153.0013,12.43,108.0586,0,0,115.4,70.3,0,0,0
1599369751000000,-27.57061,153.0013,12.11334,109.9626,0,0,115.4,70.3,0,0,0
1599369752000000,-27.57062,153.0014,12.43278,109.386,0,0,115.4,70.3,0,0,0
1599369753000000,-27.57063,153.0014,12.40552,109.5094,0,0,115.4,70.3,0,0,0
1599369754000000,-27.57063,153.0014,12.44663,107.6996,0,0,115.4,70.3,0,0,0
1599369755000000,-27.57064,153.0014,12.42709,108.3496,0,0,115.4,70.3,0,0,0
1599369756000000,-27.57065,153.0015,11.41026,108.5102,0,0,115.4,70.3,0,0,0
1599369757000000,-27.57065,153.0015,10.6848,107.3568,0,0,115.4,70.3,0,0,0
1599369758000000,-27.57066,153.0015,10.76278,107.2444,0,0,115.4,70.3,0,0,0
1599369759000000,-27.57066,153.0015,10.1394,102.9522,0,0,115.4,70.3,0,0,0
1599369760000000,-27.57067,153.0016,10.63867,101.712,0,0,115.4,70.3,0,0,0
1599369761000000,-27.57067,153.0016,11.03758,105.619,0,0,115.4,70.3,0,0,0
1599369762000000,-27.57068,153.0016,11.24995,110.1492,0,0,115.4,70.3,0,0,0
1599369763000000,-27.57069,153.0016,11.34981,109.1026,0,0,115.4,70.3,0,0,0
1599369764000000,-27.5707,153.0017,10.91069,110.128,0,0,115.4,70.3,0,0,0
1599369765000000,-27.57071,153.0017,11.23081,109.385,0,0,115.4,70.3,0,0,0
1599369766000000,-27.57071,153.0017,10.74769,110.3786,0,0,115.4,70.3,0,0,0
1599369767000000,-27.57072,153.0017,10.81459,108.926,0,0,115.4,70.3,0,0,0
1599369768000000,-27.57073,153.0017,10.87208,111.668,0,0,115.4,70.3,0,0,0
1599369769000000,-27.57074,153.0018,10.65419,114.678,0,0,115.4,70.3,0,0,0
1599369770000000,-27.57075,153.0018,11.43744,113.2622,0,0,115.4,70.3,0,0,0
1599369771000000,-27.57076,153.0018,11.90614,112.2538,0,0,115.4,70.3,0,0,0
1599369772000000,-27.57076,153.0018,12.11513,109.4292,0,0,115.4,70.3,0,0,0
1599369773000000,-27.57077,153.0019,11.79265,108.239,0,0,115.4,70.3,0,0,0
1599369774000000,-27.57077,153.0019,11.40992,105.9862,0,0,115.4,70.3,0,0,0
1599369775000000,-27.57078,153.0019,12.06551,109.1122,0,0,115.4,70.3,0,0,0
1599369776000000,-27.57079,153.0019,10.9915,110.0694,0,0,115.4,70.3,0,0,0
1599369777000000,-27.5708,153.002,11.26511,109.2554,0,0,115.4,70.3,0,0,0
1599369778000000,-27.57081,153.002,11.22024,112.3862,0,0,115.4,70.3,0,0,0
1599369779000000,-27.57082,153.002,12.27324,111.8868,0,0,115.4,70.3,0,0,0
1599369780000000,-27.57083,153.002,12.10248,110.4764,0,0,115.4,70.3,0,0,0
1599369781000000,-27.57083,153.0021,12.68205,107.0198,0,0,115.4,70.3,0,0,0
1599369782000000,-27.57084,153.0021,12.61406,105.5856,0,0,115.4,70.3,0,0,0
1599369783000000,-27.57085,153.0021,12.74926,104.3406,0,0,115.4,70.3,0,0,0
1599369784000000,-27.57085,153.0021,12.12006,104.0564,0,0,115.4,70.3,0,0,0
1599369785000000,-27.57086,153.0022,11.48097,104.2848,0,0,115.4,70.3,0,0,0
1599369786000000,-27.57087,153.0022,11.53298,108.0992,0,0,115.4,70.3,0,0,0
1599369787000000,-27.57088,153.0022,12.8043,110.6512,0,0,115.4,70.3,0,0,0
1599369788000000,-27.57089,153.0022,11.27748,110.9618,0,0,115.4,70.3,0,0,0
1599369789000000,-27.5709,153.0023,11.19896,106.539,0,0,115.4,70.3,0,0,0
1599369790000000,-27.57091,153.0023,11.87648,108.3736,0,0,115.4,70.3,0,0,0
1599369791000000,-27.57092,153.0023,11.1207,110.5304,0,0,115.4,70.3,0,0,0
1599369792000000,-27.57093,153.0024,11.29718,110.8512,0,0,115.4,70.3,0,0,0
1599369793000000,-27.57094,153.0024,11.25584,111.4888,0,0,115.4,70.3,0,0,0
1599369794000000,-27.57096,153.0024,10.99977,112.971,0,0,115.4,70.3,0,0,0
1599369795000000,-27.57097,153.0025,10.40384,111.3606,0,0,115.4,70.3,0,0,0
1599369796000000,-27.57098,153.0025,10.39983,110.9014,0,0,115.4,70.3,0,0,0
1599369797000000,-27.57099,153.0025,9.500425,109.4982,0,0,115.4,70.3,0,0,0
1599369798000000,-27.57099,153.0026,10.38257,105.4184,0,0,115.4,70.3,0,0,0
1599369799000000,-27.571,153.0026,8.871932,107.5624,0,0,115.4,70.3,0,0,0
1599369800000000,-27.57101,153.0026,9.437707,107.5826,0,0,115.4,70.3,0,0,0
1599369801000000,-27.57102,153.0026,10.47955,107.499,0,0,115.4,70.3,0,0,0
1599369802000000,-27.57103,153.0027,9.927271,110.2042,0,0,115.4,70.3,0,0,0
1599369803000000,-27.57104,153.0027,9.42374,112.7038,0,0,115.4,70.3,0,0,0
1599369804000000,-27.57105,153.0027,9.197779,110.3502,0,0,115.4,70.3,0,0,0
1599369805000000,-27.57106,153.0028,10.28442,109.4834,0,0,115.4,70.3,0,0,0
1599369806000000,-27.57107,153.0028,10.96238,109.611,0,0,115.4,70.3,0,0,0
1599369807000000,-27.57108,153.0028,10.94076,108.066,0,0,115.4,70.3,0,0,0
