microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1581827870000000,-27.60468,153.0781,433.8716,278.8316,0,0,115.4,70.3,0,0,0
1581827871000000,-27.60462,153.0777,433.654,278.8274,0,0,115.4,70.3,0,0,0
1581827872000000,-27.60455,153.0772,434.4571,278.5268,0,0,115.4,70.3,0,0,0
1581827873000000,-27.60449,153.0767,437.4654,279.22,0,0,115.4,70.3,0,0,0
1581827874000000,-27.60442,153.0762,435.6401,279.1555,0,0,115.4,70.3,0,0,0
1581827875000000,-27.60435,153.0756,435.1715,278.4329,0,0,115.4,70.3,0,0,0
1581827876000000,-27.60428,153.0751,437.4363,278.2394,0,0,115.4,70.3,0,0,0
1581827877000000,-27.60423,153.0747,438.1657,278.3187,0,0,115.4,70.3,0,0,0
1581827878000000,-27.60416,153.0742,438.569,278.5029,0,0,115.4,70.3,0,0,0
1581827879000000,-27.6041,153.0737,437.7368,278.6458,0,0,115.4,70.3,0,0,0
1581827880000000,-27.60403,153.0732,439.4186,278.9432,0,0,115.4,70.3,0,0,0
1581827881000000,-27.60397,153.0728,441.4451,278.4681,0,0,115.4,70.3,0,0,0
1581827882000000,-27.60388,153.0722,443.8696,280.1558,0,0,115.4,70.3,0,0,0
1581827883000000,-27.60381,153.0717,442.7673,279.6581,0,0,115.4,70.3,0,0,0
1581827884000000,-27.60372,153.0711,443.3367,279.0565,0,0,115.4,70.3,0,0,0
1581827885000000,-27.60366,153.0706,444.926,278.151,0,0,115.4,70.3,0,0,0
1581827886000000,-27.60359,153.0701,443.9855,278.1103,0,0,115.4,70.3,0,0,0
1581827887000000,-27.60354,153.0697,443.4787,278.5584,0,0,115.4,70.3,0,0,0
1581827888000000,-27.60347,153.0692,441.7975,278.8877,0,0,115.4,70.3,0,0,0
1581827889000000,-27.60339,153.0687,441.8876,279.5658,0,0,115.4,70.3,0,0,0
1581827890000000,-27.60331,153.0682,443.8067,280.2074,0,0,115.4,70.3,0,0,0
1581827891000000,-27.60323,153.0677,445.2719,280.5974,0,0,115.4,70.3,0,0,0
1581827892000000,-27.60314,153.0672,448.448,281.837,0,0,115.4,70.3,0,0,0
1581827893000000,-27.60305,153.0667,449.2702,282.107,0,0,115.4,70.3,0,0,0
1581827894000000,-27.60295,153.0662,447.0668,282.794,0,0,115.4,70.3,0,0,0
1581827895000000,-27.60285,153.0657,446.1512,283.237,0,0,115.4,70.3,0,0,0
1581827896000000,-27.60275,153.0652,447.6202,283.572,0,0,115.4,70.3,0,0,0
1581827897000000,-27.60264,153.0647,447.6628,283.181,0,0,115.4,70.3,0,0,0
1581827898000000,-27.60254,153.0642,443.8295,282.077,0,0,115.4,70.3,0,0,0
1581827899000000,-27.60245,153.0637,443.3922,281.696,0,0,115.4,70.3,0,0,0
1581827900000000,-27.60236,153.0632,441.1961,281.569,0,0,115.4,70.3,0,0,0
1581827901000000,-27.60225,153.0626,439.4183,281.231,0,0,115.4,70.3,0,0,0
1581827902000000,-27.60218,153.0622,437.4607,281.107,0,0,115.4,70.3,0,0,0
1581827903000000,-27.60209,153.0617,437.7197,281.646,0,0,115.4,70.3,0,0,0
1581827904000000,-27.60199,153.0612,436.7516,282.092,0,0,115.4,70.3,0,0,0
1581827905000000,-27.60189,153.0607,438.0902,283.028,0,0,115.4,70.3,0,0,0
1581827906000000,-27.60179,153.0602,434.2546,282.862,0,0,115.4,70.3,0,0,0
1581827907000000,-27.60169,153.0597,433.7455,283.606,0,0,115.4,70.3,0,0,0
1581827908000000,-27.60158,153.0592,432.3176,283.32,0,0,115.4,70.3,0,0,0
1581827909000000,-27.60147,153.0586,427.5474,283.519,0,0,115.4,70.3,0,0,0
1581827910000000,-27.60136,153.0581,425.9279,283.595,0,0,115.4,70.3,0,0,0
1581827911000000,-27.60125,153.0576,422.4424,283.412,0,0,115.4,70.3,0,0,0
1581827912000000,-27.60114,153.0571,421.8987,282.266,0,0,115.4,70.3,0,0,0
1581827913000000,-27.60103,153.0565,418.7893,282.929,0,0,115.4,70.3,0,0,0
1581827914000000,-27.60093,153.056,419.2816,283.208,0,0,115.4,70.3,0,0,0
1581827915000000,-27.60083,153.0555,419.0843,282.608,0,0,115.4,70.3,0,0,0
1581827916000000,-27.60072,153.055,416.4236,282.441,0,0,115.4,70.3,0,0,0
1581827917000000,-27.60062,153.0545,415.9711,282.241,0,0,115.4,70.3,0,0,0
1581827918000000,-27.60052,153.0539,412.6962,282.051,0,0,115.4,70.3,0,0,0
1581827919000000,-27.60044,153.0535,411.1827,281.828,0,0,115.4,70.3,0,0,0
1581827920000000,-27.60033,153.0529,407.2675,281.374,0,0,115.4,70.3,0,0,0
1581827921000000,-27.60023,153.0524,404.8509,281.447,0,0,115.4,70.3,0,0,0
1581827922000000,-27.60013,153.0518,401.1186,281.933,0,0,115.4,70.3,0,0,0
1581827923000000,-27.60003,153.0513,398.8832,282.971,0,0,115.4,70.3,0,0,0
1581827924000000,-27.59992,153.0508,396.2274,283.343,0,0,115.4,70.3,0,0,0
1581827925000000,-27.59982,153.0503,392.7872,283.723,0,0,115.4,70.3,0,0,0
1581827926000000,-27.59971,153.0498,388.1236,283.861,0,0,115.4,70.3,0,0,0
1581827927000000,-27.5996,153.0493,385.7774,283.784,0,0,115.4,70.3,0,0,0
1581827928000000,-27.59949,153.0488,383.2384,283.872,0,0,115.4,70.3,0,0,0
1581827929000000,-27.59938,153.0483,381.7086,284.026,0,0,115.4,70.3,0,0,0
1581827930000000,-27.59927,153.0478,381.5537,283.874,0,0,115.4,70.3,0,0,0
1581827931000000,-27.59916,153.0474,381.0298,284.198,0,0,115.4,70.3,0,0,0
1581827932000000,-27.59908,153.047,377.6992,284.317,0,0,115.4,70.3,0,0,0
1581827933000000,-27.59895,153.0464,374.7258,284.515,0,0,115.4,70.3,0,0,0
1581827934000000,-27.59884,153.0459,371.5318,284.445,0,0,115.4,70.3,0,0,0
1581827935000000,-27.59873,153.0455,367.8617,284.091,0,0,115.4,70.3,0,0,0
1581827936000000,-27.59863,153.045,365.2167,283.845,0,0,115.4,70.3,0,0,0
1581827937000000,-27.59852,153.0445,363.0593,284.097,0,0,115.4,70.3,0,0,0
1581827938000000,-27.59842,153.0441,359.5846,283.834,0,0,115.4,70.3,0,0,0
1581827939000000,-27.59832,153.0436,355.5412,283.186,0,0,115.4,70.3,0,0,0
1581827940000000,-27.59822,153.0431,352.8524,282.817,0,0,115.4,70.3,0,0,0
1581827941000000,-27.59812,153.0426,350.4116,282.434,0,0,115.4,70.3,0,0,0
1581827942000000,-27.59804,153.0422,349.4556,280.305,0,0,115.4,70.3,0,0,0
1581827943000000,-27.59796,153.0417,348.3123,280.321,0,0,115.4,70.3,0,0,0
1581827944000000,-27.59789,153.0412,349.1103,279.789,0,0,115.4,70.3,0,0,0
1581827945000000,-27.59782,153.0407,350.4255,278.988,0,0,115.4,70.3,0,0,0
1581827946000000,-27.59774,153.0401,348.4073,278.1122,0,0,115.4,70.3,0,0,0
1581827947000000,-27.59769,153.0397,347.7852,277.399,0,0,115.4,70.3,0,0,0
1581827948000000,-27.59764,153.0393,347.6704,276.999,0,0,115.4,70.3,0,0,0
1581827949000000,-27.59759,153.0388,350.068,276.548,0,0,115.4,70.3,0,0,0
1581827950000000,-27.59754,153.0383,350.2313,277.062,0,0,115.4,70.3,0,0,0
1581827951000000,-27.59749,153.0379,347.3151,277.966,0,0,115.4,70.3,0,0,0
1581827952000000,-27.59743,153.0373,344.7934,278.213,0,0,115.4,70.3,0,0,0
1581827953000000,-27.59735,153.0368,342.589,279.103,0,0,115.4,70.3,0,0,0
1581827954000000,-27.59727,153.0363,339.8619,280.193,0,0,115.4,70.3,0,0,0
1581827955000000,-27.5972,153.0358,338.1314,280.491,0,0,115.4,70.3,0,0,0
1581827956000000,-27.59711,153.0353,338.1734,281.866,0,0,115.4,70.3,0,0,0
1581827957000000,-27.59703,153.0349,337.323,283.3365,0,0,115.4,70.3,0,0,0
1581827958000000,-27.59692,153.0344,337.8243,284.3958,0,0,115.4,70.3,0,0,0
1581827959000000,-27.59681,153.0339,338.7612,285.9103,0,0,115.4,70.3,0,0,0
1581827960000000,-27.59669,153.0335,337.356,286.4362,0,0,115.4,70.3,0,0,0
1581827961000000,-27.59657,153.033,336.6497,286.4138,0,0,115.4,70.3,0,0,0
1581827962000000,-27.59645,153.0326,337.5995,285.7569,0,0,115.4,70.3,0,0,0
1581827963000000,-27.59634,153.0321,339.8756,285.2945,0,0,115.4,70.3,0,0,0
1581827964000000,-27.59624,153.0316,338.9029,284.2628,0,0,115.4,70.3,0,0,0
1581827965000000,-27.59614,153.0312,339.836,283.4321,0,0,115.4,70.3,0,0,0
1581827966000000,-27.59605,153.0307,339.9139,282.5583,0,0,115.4,70.3,0,0,0
1581827967000000,-27.59596,153.0303,341.3341,281.4752,0,0,115.4,70.3,0,0,0
1581827968000000,-27.59588,153.0297,342.2077,280.1666,0,0,115.4,70.3,0,0,0
1581827969000000,-27.59582,153.0294,344.5217,278.9828,0,0,115.4,70.3,0,0,0
1581827970000000,-27.59576,153.0288,345.5473,277.9735,0,0,115.4,70.3,0,0,0
1581827971000000,-27.5957,153.0284,346.7723,277.2321,0,0,115.4,70.3,0,0,0
1581827972000000,-27.59566,153.028,346.8716,277.2277,0,0,115.4,70.3,0,0,0
1581827973000000,-27.59561,153.0276,347.8638,277.3379,0,0,115.4,70.3,0,0,0
1581827974000000,-27.59555,153.027,349.0715,278.3775,0,0,115.4,70.3,0,0,0
1581827975000000,-27.59548,153.0267,345.951,281.1965,0,0,115.4,70.3,0,0,0
1581827976000000,-27.59541,153.0262,344.1651,281.3106,0,0,115.4,70.3,0,0,0
1581827977000000,-27.59532,153.0258,343.2538,282.7386,0,0,115.4,70.3,0,0,0
1581827978000000,-27.59522,153.0253,341.335,283.0611,0,0,115.4,70.3,0,0,0
1581827979000000,-27.59513,153.0248,340.2874,283.4948,0,0,115.4,70.3,0,0,0
1581827980000000,-27.59503,153.0244,339.4179,283.9714,0,0,115.4,70.3,0,0,0
1581827981000000,-27.59496,153.0241,336.8105,283.6842,0,0,115.4,70.3,0,0,0
1581827982000000,-27.59487,153.0236,336.0645,283.3524,0,0,115.4,70.3,0,0,0
1581827983000000,-27.59478,153.0232,335.0305,282.8025,0,0,115.4,70.3,0,0,0
1581827984000000,-27.59469,153.0228,335.7284,282.3031,0,0,115.4,70.3,0,0,0
1581827985000000,-27.59461,153.0223,336.2418,282.2731,0,0,115.4,70.3,0,0,0
1581827986000000,-27.59453,153.0219,337.0463,282.3235,0,0,115.4,70.3,0,0,0
1581827987000000,-27.59444,153.0215,337.9238,282.4824,0,0,115.4,70.3,0,0,0
1581827988000000,-27.59436,153.0211,337.5157,282.7258,0,0,115.4,70.3,0,0,0
1581827989000000,-27.59428,153.0207,334.9843,282.0652,0,0,115.4,70.3,0,0,0
1581827990000000,-27.59421,153.0202,334.2562,280.6997,0,0,115.4,70.3,0,0,0
1581827991000000,-27.59414,153.0198,332.4748,279.9469,0,0,115.4,70.3,0,0,0
1581827992000000,-27.59407,153.0194,330.8595,280.0952,0,0,115.4,70.3,0,0,0
1581827993000000,-27.59401,153.019,329.3985,279.3842,0,0,115.4,70.3,0,0,0
1581827994000000,-27.59394,153.0185,327.9828,279.3645,0,0,115.4,70.3,0,0,0
1581827995000000,-27.59387,153.018,327.5251,279.2917,0,0,115.4,70.3,0,0,0
1581827996000000,-27.5938,153.0176,328.4978,280.0099,0,0,115.4,70.3,0,0,0
1581827997000000,-27.59374,153.0172,327.8778,280.4899,0,0,115.4,70.3,0,0,0
1581827998000000,-27.59367,153.0168,328.2755,280.9548,0,0,115.4,70.3,0,0,0
1581827999000000,-27.5936,153.0164,327.6146,281.6828,0,0,115.4,70.3,0,0,0
1581828000000000,-27.59352,153.016,327.2296,281.8535,0,0,115.4,70.3,0,0,0
1581828001000000,-27.59344,153.0155,326.9105,279.2104,0,0,115.4,70.3,0,0,0
1581828002000000,-27.59338,153.0152,327.6261,280.9427,0,0,115.4,70.3,0,0,0
1581828003000000,-27.59331,153.0148,327.8058,281.4614,0,0,115.4,70.3,0,0,0
1581828004000000,-27.59324,153.0144,330.1428,280.0787,0,0,115.4,70.3,0,0,0
1581828005000000,-27.59318,153.014,333.2553,280.4541,0,0,115.4,70.3,0,0,0
1581828006000000,-27.59312,153.0136,333.407,280.4324,0,0,115.4,70.3,0,0,0
1581828007000000,-27.59305,153.0132,332.9498,279.8056,0,0,115.4,70.3,0,0,0
1581828008000000,-27.593,153.0129,332.5005,278.8973,0,0,115.4,70.3,0,0,0
1581828009000000,-27.59293,153.0124,332.3076,278.6865,0,0,115.4,70.3,0,0,0
1581828010000000,-27.59287,153.012,333.7525,279.7127,0,0,115.4,70.3,0,0,0
1581828011000000,-27.59278,153.0114,333.6048,279.9854,0,0,115.4,70.3,0,0,0
1581828012000000,-27.59274,153.0112,335.3041,279.4723,0,0,115.4,70.3,0,0,0
1581828013000000,-27.59268,153.0107,335.085,280.3273,0,0,115.4,70.3,0,0,0
1581828014000000,-27.59259,153.0102,335.5266,279.7988,0,0,115.4,70.3,0,0,0
1581828015000000,-27.59254,153.0099,339.0706,280.7376,0,0,115.4,70.3,0,0,0
1581828016000000,-27.59249,153.0096,338.8164,279.8832,0,0,115.4,70.3,0,0,0
1581828017000000,-27.59244,153.0091,344.1149,278.0459,0,0,115.4,70.3,0,0,0
1581828018000000,-27.59239,153.0087,346.7869,277.2376,0,0,115.4,70.3,0,0,0
1581828019000000,-27.59235,153.0083,348.0131,277.9641,0,0,115.4,70.3,0,0,0
1581828020000000,-27.59229,153.0079,348.5131,278.7586,0,0,115.4,70.3,0,0,0
1581828021000000,-27.59223,153.0075,348.1445,279.6213,0,0,115.4,70.3,0,0,0
1581828022000000,-27.59214,153.0069,347.4868,281.0341,0,0,115.4,70.3,0,0,0
1581828023000000,-27.59207,153.0066,347.8229,281.4028,0,0,115.4,70.3,0,0,0
1581828024000000,-27.59199,153.0062,348.4776,281.76,0,0,115.4,70.3,0,0,0
1581828025000000,-27.5919,153.0057,350.1386,281.3744,0,0,115.4,70.3,0,0,0
1581828026000000,-27.59184,153.0053,351.0254,281.0276,0,0,115.4,70.3,0,0,0
1581828027000000,-27.59177,153.0049,351.5956,280.584,0,0,115.4,70.3,0,0,0
1581828028000000,-27.5917,153.0045,353.27,280.1632,0,0,115.4,70.3,0,0,0
1581828029000000,-27.59163,153.004,351.524,280.2072,0,0,115.4,70.3,0,0,0
1581828030000000,-27.59155,153.0035,352.3471,280.1572,0,0,115.4,70.3,0,0,0
1581828031000000,-27.5915,153.0032,351.0895,280.0404,0,0,115.4,70.3,0,0,0
1581828032000000,-27.59143,153.0027,350.5748,279.624,0,0,115.4,70.3,0,0,0
1581828033000000,-27.59136,153.0023,348.3511,279.396,0,0,115.4,70.3,0,0,0
1581828034000000,-27.5913,153.0019,346.2962,279.384,0,0,115.4,70.3,0,0,0
1581828035000000,-27.59125,153.0014,345.2689,278.398,0,0,115.4,70.3,0,0,0
1581828036000000,-27.5912,153.001,344.9743,277.6104,0,0,115.4,70.3,0,0,0
1581828037000000,-27.59115,153.0005,344.1379,277.04,0,0,115.4,70.3,0,0,0
1581828038000000,-27.59111,153.0001,344.885,276.5816,0,0,115.4,70.3,0,0,0
1581828039000000,-27.59106,152.9997,344.26,276.3292,0,0,115.4,70.3,0,0,0
1581828040000000,-27.59102,152.9992,343.1795,276.6388,0,0,115.4,70.3,0,0,0
1581828041000000,-27.59097,152.9988,343.9493,277.4588,0,0,115.4,70.3,0,0,0
1581828042000000,-27.59092,152.9984,345.0356,278.286,0,0,115.4,70.3,0,0,0
1581828043000000,-27.59086,152.9979,345.8081,278.7032,0,0,115.4,70.3,0,0,0
1581828044000000,-27.5908,152.9975,346.6466,278.1084,0,0,115.4,70.3,0,0,0
1581828045000000,-27.59074,152.997,347.8681,277.6632,0,0,115.4,70.3,0,0,0
1581828046000000,-27.59069,152.9965,348.4657,277.7504,0,0,115.4,70.3,0,0,0
1581828047000000,-27.59065,152.9962,348.1679,277.77,0,0,115.4,70.3,0,0,0
1581828048000000,-27.5906,152.9957,348.0022,278.2572,0,0,115.4,70.3,0,0,0
1581828049000000,-27.59055,152.9953,346.1939,277.7964,0,0,115.4,70.3,0,0,0
1581828050000000,-27.5905,152.9949,345.3623,277.62,0,0,115.4,70.3,0,0,0
1581828051000000,-27.59044,152.9944,344.9529,278.1284,0,0,115.4,70.3,0,0,0
1581828052000000,-27.59038,152.994,342.1099,278.7836,0,0,115.4,70.3,0,0,0
1581828053000000,-27.59031,152.9935,340.2144,278.6084,0,0,115.4,70.3,0,0,0
1581828054000000,-27.59026,152.9931,339.7993,278.2796,0,0,115.4,70.3,0,0,0
1581828055000000,-27.59021,152.9927,339.6057,278.476,0,0,115.4,70.3,0,0,0
1581828056000000,-27.59015,152.9923,339.2709,278.7488,0,0,115.4,70.3,0,0,0
1581828057000000,-27.59009,152.9919,336.9983,278.9276,0,0,115.4,70.3,0,0,0
1581828058000000,-27.59003,152.9914,334.8567,278.85,0,0,115.4,70.3,0,0,0
1581828059000000,-27.58998,152.991,332.3113,278.9344,0,0,115.4,70.3,0,0,0
1581828060000000,-27.58992,152.9906,331.3841,279.0596,0,0,115.4,70.3,0,0,0
1581828061000000,-27.58985,152.9901,331.0454,277.6684,0,0,115.4,70.3,0,0,0
1581828062000000,-27.58979,152.9898,331.2244,281.2664,0,0,115.4,70.3,0,0,0
1581828063000000,-27.58972,152.9894,332.6609,281.9888,0,0,115.4,70.3,0,0,0
1581828064000000,-27.58965,152.989,330.9291,280.6728,0,0,115.4,70.3,0,0,0
1581828065000000,-27.58958,152.9886,330.9729,280.5916,0,0,115.4,70.3,0,0,0
1581828066000000,-27.58951,152.9882,331.2812,282.0044,0,0,115.4,70.3,0,0,0
1581828067000000,-27.58943,152.9877,329.6772,282.504,0,0,115.4,70.3,0,0,0
1581828068000000,-27.58936,152.9874,327.7961,283.1436,0,0,115.4,70.3,0,0,0
1581828069000000,-27.58928,152.987,325.6066,283.7668,0,0,115.4,70.3,0,0,0
1581828070000000,-27.58917,152.9865,324.219,284.1456,0,0,115.4,70.3,0,0,0
1581828071000000,-27.58908,152.9862,322.6503,286.326,0,0,115.4,70.3,0,0,0
1581828072000000,-27.58897,152.9858,320.1329,288.8004,0,0,115.4,70.3,0,0,0
1581828073000000,-27.58881,152.9854,319.4572,291.9352,0,0,115.4,70.3,0,0,0
1581828074000000,-27.5887,152.9851,316.5425,293.67,0,0,115.4,70.3,0,0,0
1581828075000000,-27.58854,152.9847,317.1688,295.8444,0,0,115.4,70.3,0,0,0
1581828076000000,-27.58838,152.9844,315.9694,296.8848,0,0,115.4,70.3,0,0,0
1581828077000000,-27.58821,152.984,313.8919,297.258,0,0,115.4,70.3,0,0,0
1581828078000000,-27.58805,152.9836,312.0508,297.5948,0,0,115.4,70.3,0,0,0
1581828079000000,-27.58789,152.9833,310.4282,297.8604,0,0,115.4,70.3,0,0,0
1581828080000000,-27.58771,152.9829,308.8489,298.016,0,0,115.4,70.3,0,0,0
1581828081000000,-27.58754,152.9826,307.5496,297.768,0,0,115.4,70.3,0,0,0
1581828082000000,-27.58738,152.9822,306.5698,297.464,0,0,115.4,70.3,0,0,0
1581828083000000,-27.58721,152.9819,305.9759,297.5788,0,0,115.4,70.3,0,0,0
1581828084000000,-27.58705,152.9815,305.1799,297.4332,0,0,115.4,70.3,0,0,0
1581828085000000,-27.58688,152.9812,303.9834,297.6316,0,0,115.4,70.3,0,0,0
1581828086000000,-27.58669,152.9808,303.3883,298.09,0,0,115.4,70.3,0,0,0
1581828087000000,-27.58652,152.9804,302.5484,298.3904,0,0,115.4,70.3,0,0,0
1581828088000000,-27.58639,152.9801,302.3925,298.113,0,0,115.4,70.3,0,0,0
1581828089000000,-27.58622,152.9798,302.1444,298.286,0,0,115.4,70.3,0,0,0
1581828090000000,-27.58605,152.9794,302.0775,298.2365,0,0,115.4,70.3,0,0,0
1581828091000000,-27.58589,152.9791,301.9467,295.5062,0,0,115.4,70.3,0,0,0
1581828092000000,-27.58572,152.9787,301.0348,296.8129,0,0,115.4,70.3,0,0,0
1581828093000000,-27.5855,152.9783,301.5685,297.7227,0,0,115.4,70.3,0,0,0
1581828094000000,-27.58539,152.978,302.1124,296.2375,0,0,115.4,70.3,0,0,0
1581828095000000,-27.58527,152.9777,302.0495,295.1501,0,0,115.4,70.3,0,0,0
1581828096000000,-27.58512,152.9773,300.743,296.4425,0,0,115.4,70.3,0,0,0
1581828097000000,-27.58495,152.977,298.7591,299.0424,0,0,115.4,70.3,0,0,0
1581828098000000,-27.5848,152.9767,296.4933,300.7192,0,0,115.4,70.3,0,0,0
1581828099000000,-27.58455,152.9762,292.5293,301.9199,0,0,115.4,70.3,0,0,0
1581828100000000,-27.58428,152.9758,288.4815,302.8297,0,0,115.4,70.3,0,0,0
1581828101000000,-27.58413,152.9756,283.6495,305.7928,0,0,115.4,70.3,0,0,0
1581828102000000,-27.58394,152.9753,279.7628,308.6583,0,0,115.4,70.3,0,0,0
1581828103000000,-27.58367,152.975,276.6549,314.5197,0,0,115.4,70.3,0,0,0
1581828104000000,-27.58337,152.9748,273.3151,322.261,0,0,115.4,70.3,0,0,0
1581828105000000,-27.583,152.9746,269.6209,328.5108,0,0,115.4,70.3,0,0,0
1581828106000000,-27.58274,152.9745,267.5,334.0515,0,0,115.4,70.3,0,0,0
1581828107000000,-27.58241,152.9743,264.918,338.085,0,0,115.4,70.3,0,0,0
1581828108000000,-27.58207,152.9742,261.256,342.3821,0,0,115.4,70.3,0,0,0
1581828109000000,-27.58173,152.9741,258.2364,345.0754,0,0,115.4,70.3,0,0,0
1581828110000000,-27.58139,152.9741,258.018,351.1001,0,0,115.4,70.3,0,0,0
1581828111000000,-27.58105,152.974,257.6671,353.4384,0,0,115.4,70.3,0,0,0
1581828112000000,-27.58066,152.974,258.3394,358.5647,0,0,115.4,70.3,0,0,0
1581828113000000,-27.58034,152.974,258.4162,3.581301,0,0,115.4,70.3,0,0,0
1581828114000000,-27.58008,152.9741,257.5757,8.322101,0,0,115.4,70.3,0,0,0
1581828115000000,-27.57976,152.9741,255.5264,11.6525,0,0,115.4,70.3,0,0,0
1581828116000000,-27.57946,152.9742,253.2253,14.8857,0,0,115.4,70.3,0,0,0
1581828117000000,-27.57917,152.9744,251.9654,17.9056,0,0,115.4,70.3,0,0,0
1581828118000000,-27.57885,152.9745,249.7842,20.6263,0,0,115.4,70.3,0,0,0
1581828119000000,-27.57863,152.9746,247.2447,22.2618,0,0,115.4,70.3,0,0,0
1581828120000000,-27.57837,152.9747,245.2561,24.1758,0,0,115.4,70.3,0,0,0
1581828121000000,-27.57811,152.9749,242.7032,24.9777,0,0,115.4,70.3,0,0,0
1581828122000000,-27.57784,152.9751,239.6015,26.9288,0,0,115.4,70.3,0,0,0
1581828123000000,-27.57754,152.9752,236.5042,27.5988,0,0,115.4,70.3,0,0,0
1581828124000000,-27.57729,152.9754,233.9472,26.9439,0,0,115.4,70.3,0,0,0
1581828125000000,-27.57708,152.9755,232.7591,26.537,0,0,115.4,70.3,0,0,0
1581828126000000,-27.57682,152.9757,229.888,26.6798,0,0,115.4,70.3,0,0,0
1581828127000000,-27.57656,152.9759,228.7423,27.2369,0,0,115.4,70.3,0,0,0
1581828128000000,-27.57631,152.976,227.9759,27.3334,0,0,115.4,70.3,0,0,0
1581828129000000,-27.57606,152.9762,225.7226,27.1934,0,0,115.4,70.3,0,0,0
1581828130000000,-27.57581,152.9763,223.9396,26.7727,0,0,115.4,70.3,0,0,0
1581828131000000,-27.57555,152.9765,221.2496,29.52899,0,0,115.4,70.3,0,0,0
1581828132000000,-27.5753,152.9766,220.5187,28.5236,0,0,115.4,70.3,0,0,0
1581828133000000,-27.57505,152.9768,219.7544,28.1736,0,0,115.4,70.3,0,0,0
1581828134000000,-27.5748,152.977,221.9148,27.7834,0,0,115.4,70.3,0,0,0
1581828135000000,-27.57449,152.9771,221.8634,26.1437,0,0,115.4,70.3,0,0,0
1581828136000000,-27.57428,152.9772,223.0309,24.5633,0,0,115.4,70.3,0,0,0
1581828137000000,-27.57402,152.9774,222.9241,23.4804,0,0,115.4,70.3,0,0,0
1581828138000000,-27.57375,152.9775,221.3542,22.1902,0,0,115.4,70.3,0,0,0
1581828139000000,-27.5735,152.9776,219.7039,22.09,0,0,115.4,70.3,0,0,0
1581828140000000,-27.57323,152.9777,218.48,23.3832,0,0,115.4,70.3,0,0,0
1581828141000000,-27.57298,152.9779,216.8567,24.3842,0,0,115.4,70.3,0,0,0
1581828142000000,-27.57273,152.978,215.5093,25.5627,0,0,115.4,70.3,0,0,0
1581828143000000,-27.57247,152.9781,214.4232,25.4797,0,0,115.4,70.3,0,0,0
1581828144000000,-27.57223,152.9783,213.263,25.4364,0,0,115.4,70.3,0,0,0
1581828145000000,-27.57198,152.9784,212.0132,25.0296,0,0,115.4,70.3,0,0,0
1581828146000000,-27.5716,152.9786,210.6822,24.80411,0,0,115.4,70.3,0,0,0
1581828147000000,-27.57145,152.9787,209.5814,23.7997,0,0,115.4,70.3,0,0,0
1581828148000000,-27.5711,152.9789,209.0792,24.23219,0,0,115.4,70.3,0,0,0
1581828149000000,-27.57096,152.9789,208.2293,24.7228,0,0,115.4,70.3,0,0,0
1581828150000000,-27.57062,152.9791,206.4586,25.18433,0,0,115.4,70.3,0,0,0
1581828151000000,-27.57046,152.9792,203.9238,23.7065,0,0,115.4,70.3,0,0,0
1581828152000000,-27.57026,152.9793,200.7767,22.6068,0,0,115.4,70.3,0,0,0
1581828153000000,-27.57005,152.9794,199.4824,21.9426,0,0,115.4,70.3,0,0,0
1581828154000000,-27.56975,152.9795,197.8556,20.5126,0,0,115.4,70.3,0,0,0
1581828155000000,-27.5695,152.9796,195.4426,19.601,0,0,115.4,70.3,0,0,0
1581828156000000,-27.56919,152.9797,191.7214,21.092,0,0,115.4,70.3,0,0,0
1581828157000000,-27.56892,152.9799,187.577,27.6552,0,0,115.4,70.3,0,0,0
1581828158000000,-27.56871,152.98,183.2502,29.4604,0,0,115.4,70.3,0,0,0
1581828159000000,-27.56846,152.9802,178.3953,30.2182,0,0,115.4,70.3,0,0,0
1581828160000000,-27.56813,152.9805,173.8399,32.53418,0,0,115.4,70.3,0,0,0
1581828161000000,-27.56797,152.9806,167.7504,36.63,0,0,115.4,70.3,0,0,0
1581828162000000,-27.56781,152.9808,162.9974,40.4288,0,0,115.4,70.3,0,0,0
1581828163000000,-27.56758,152.9811,159.4794,46.5976,0,0,115.4,70.3,0,0,0
1581828164000000,-27.56745,152.9813,156.0541,53.1182,0,0,115.4,70.3,0,0,0
1581828165000000,-27.56731,152.9816,152.9272,58.2332,0,0,115.4,70.3,0,0,0
1581828166000000,-27.56718,152.9819,150.1698,62.4994,0,0,115.4,70.3,0,0,0
1581828167000000,-27.56707,152.9822,146.3123,65.7188,0,0,115.4,70.3,0,0,0
1581828168000000,-27.56691,152.9827,143.8081,69.6061,0,0,115.4,70.3,0,0,0
1581828169000000,-27.56688,152.9829,142.1355,74.1088,0,0,115.4,70.3,0,0,0
1581828170000000,-27.56683,152.9831,140.0146,77.1554,0,0,115.4,70.3,0,0,0
1581828171000000,-27.5668,152.9834,137.853,80.7646,0,0,115.4,70.3,0,0,0
1581828172000000,-27.56678,152.9837,134.7979,83.3188,0,0,115.4,70.3,0,0,0
1581828173000000,-27.56677,152.984,132.202,86.9538,0,0,115.4,70.3,0,0,0
1581828174000000,-27.56679,152.9844,130.5147,90.7784,0,0,115.4,70.3,0,0,0
1581828175000000,-27.56682,152.9847,126.5986,93.3086,0,0,115.4,70.3,0,0,0
