microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1583547543000000,-27.67506,153.2419,655.3027,265.9004,0,0,115.4,70.3,0,0,0
1583547544000000,-27.67511,153.2413,653.3237,265.1704,0,0,115.4,70.3,0,0,0
1583547545000000,-27.67515,153.2408,648.6715,265.4952,0,0,115.4,70.3,0,0,0
1583547546000000,-27.67519,153.2402,645.2425,265.7392,0,0,115.4,70.3,0,0,0
1583547547000000,-27.67523,153.2396,642.6088,265.984,0,0,115.4,70.3,0,0,0
1583547548000000,-27.67525,153.2392,640.7109,266.788,0,0,115.4,70.3,0,0,0
1583547549000000,-27.67528,153.2385,635.9572,267.6736,0,0,115.4,70.3,0,0,0
1583547550000000,-27.67529,153.238,633.1477,268.732,0,0,115.4,70.3,0,0,0
1583547551000000,-27.67529,153.2375,629.0187,269.9428,0,0,115.4,70.3,0,0,0
1583547552000000,-27.67529,153.2368,624.3823,270.7856,0,0,115.4,70.3,0,0,0
1583547553000000,-27.67528,153.2364,621.7263,270.1028,0,0,115.4,70.3,0,0,0
1583547554000000,-27.67529,153.2357,619.0743,268.5828,0,0,115.4,70.3,0,0,0
1583547555000000,-27.67532,153.2352,613.9666,267.0444,0,0,115.4,70.3,0,0,0
1583547556000000,-27.67535,153.2347,610.3051,265.8724,0,0,115.4,70.3,0,0,0
1583547557000000,-27.6754,153.2341,605.4033,265.0048,0,0,115.4,70.3,0,0,0
1583547558000000,-27.67544,153.2337,598.9677,265.0288,0,0,115.4,70.3,0,0,0
1583547559000000,-27.67547,153.2331,595.3312,266.332,0,0,115.4,70.3,0,0,0
1583547560000000,-27.67549,153.2325,591.4915,269.1688,0,0,115.4,70.3,0,0,0
1583547561000000,-27.67548,153.2319,588.509,271.794,0,0,115.4,70.3,0,0,0
1583547562000000,-27.67544,153.2315,584.989,274.5608,0,0,115.4,70.3,0,0,0
1583547563000000,-27.67538,153.2308,581.6249,276.4188,0,0,115.4,70.3,0,0,0
1583547564000000,-27.67532,153.2303,579.9695,276.8688,0,0,115.4,70.3,0,0,0
1583547565000000,-27.67526,153.2297,576.1744,277.202,0,0,115.4,70.3,0,0,0
1583547566000000,-27.6752,153.2293,572.7784,278.2968,0,0,115.4,70.3,0,0,0
1583547567000000,-27.6751,153.2287,570.9566,280.8736,0,0,115.4,70.3,0,0,0
1583547568000000,-27.675,153.2282,568.3641,283.7528,0,0,115.4,70.3,0,0,0
1583547569000000,-27.67484,153.2276,567.0063,287.4344,0,0,115.4,70.3,0,0,0
1583547570000000,-27.67468,153.2271,564.4132,288.6196,0,0,115.4,70.3,0,0,0
1583547571000000,-27.67453,153.2266,562.7491,288.7696,0,0,115.4,70.3,0,0,0
1583547572000000,-27.6744,153.2262,561.321,288.8156,0,0,115.4,70.3,0,0,0
1583547573000000,-27.67421,153.2256,558.3682,288.8052,0,0,115.4,70.3,0,0,0
1583547574000000,-27.67409,153.2252,556.1322,289.3392,0,0,115.4,70.3,0,0,0
1583547575000000,-27.67392,153.2247,553.5582,290.1584,0,0,115.4,70.3,0,0,0
1583547576000000,-27.67372,153.2241,551.1499,291.0376,0,0,115.4,70.3,0,0,0
1583547577000000,-27.67357,153.2238,548.9089,293.1404,0,0,115.4,70.3,0,0,0
1583547578000000,-27.67337,153.2233,547.3251,294.8328,0,0,115.4,70.3,0,0,0
1583547579000000,-27.67313,153.2227,545.5062,296.472,0,0,115.4,70.3,0,0,0
1583547580000000,-27.67294,153.2223,543.6456,298.6652,0,0,115.4,70.3,0,0,0
1583547581000000,-27.67265,153.2218,544.6809,302.1292,0,0,115.4,70.3,0,0,0
1583547582000000,-27.67243,153.2215,543.7036,304.9488,0,0,115.4,70.3,0,0,0
1583547583000000,-27.67214,153.221,545.1476,307.8068,0,0,115.4,70.3,0,0,0
1583547584000000,-27.67179,153.2206,545.8737,309.1672,0,0,115.4,70.3,0,0,0
1583547585000000,-27.67155,153.2202,545.7335,309.728,0,0,115.4,70.3,0,0,0
1583547586000000,-27.6712,153.2198,543.5651,310.1684,0,0,115.4,70.3,0,0,0
1583547587000000,-27.67096,153.2195,543.3973,309.8863,0,0,115.4,70.3,0,0,0
1583547588000000,-27.67066,153.2191,540.1497,310.5288,0,0,115.4,70.3,0,0,0
1583547589000000,-27.67029,153.2186,535.7371,312.0184,0,0,115.4,70.3,0,0,0
1583547590000000,-27.67004,153.2183,532.9014,313.3537,0,0,115.4,70.3,0,0,0
1583547591000000,-27.6697,153.2179,529.2684,315.0739,0,0,115.4,70.3,0,0,0
1583547592000000,-27.66936,153.2176,524.7612,316.9484,0,0,115.4,70.3,0,0,0
1583547593000000,-27.66894,153.2172,523.6563,318.8284,0,0,115.4,70.3,0,0,0
1583547594000000,-27.66865,153.2169,521.3387,319.5396,0,0,115.4,70.3,0,0,0
1583547595000000,-27.6683,153.2166,517.9244,319.9045,0,0,115.4,70.3,0,0,0
1583547596000000,-27.66787,153.2162,514.6102,320.7084,0,0,115.4,70.3,0,0,0
1583547597000000,-27.66757,153.2159,511.8992,321.6941,0,0,115.4,70.3,0,0,0
1583547598000000,-27.66712,153.2156,511.3912,323.4533,0,0,115.4,70.3,0,0,0
1583547599000000,-27.66673,153.2152,512.1598,324.8982,0,0,115.4,70.3,0,0,0
1583547600000000,-27.66642,153.215,514.4016,323.9961,0,0,115.4,70.3,0,0,0
1583547601000000,-27.66604,153.2147,516.098,322.7316,0,0,115.4,70.3,0,0,0
1583547602000000,-27.66562,153.2143,517.034,320.4422,0,0,115.4,70.3,0,0,0
1583547603000000,-27.66533,153.214,514.2034,319.14,0,0,115.4,70.3,0,0,0
1583547604000000,-27.66492,153.2136,510.8945,318.7708,0,0,115.4,70.3,0,0,0
1583547605000000,-27.66464,153.2133,510.2125,318.1304,0,0,115.4,70.3,0,0,0
1583547606000000,-27.66424,153.2129,505.8407,317.4353,0,0,115.4,70.3,0,0,0
1583547607000000,-27.66396,153.2126,503.612,317.2055,0,0,115.4,70.3,0,0,0
1583547608000000,-27.66355,153.2122,498.123,316.551,0,0,115.4,70.3,0,0,0
1583547609000000,-27.66328,153.2119,495.7074,316.0855,0,0,115.4,70.3,0,0,0
1583547610000000,-27.66286,153.2115,494.6624,315.6202,0,0,115.4,70.3,0,0,0
1583547611000000,-27.66258,153.2112,492.263,316.2845,0,0,115.4,70.3,0,0,0
1583547612000000,-27.66222,153.2108,491.4407,316.7951,0,0,115.4,70.3,0,0,0
1583547613000000,-27.66181,153.2103,489.2869,315.4769,0,0,115.4,70.3,0,0,0
1583547614000000,-27.66154,153.21,487.8056,314.0212,0,0,115.4,70.3,0,0,0
1583547615000000,-27.66115,153.2096,486.0704,312.3812,0,0,115.4,70.3,0,0,0
1583547616000000,-27.66089,153.2092,484.4423,311.7712,0,0,115.4,70.3,0,0,0
1583547617000000,-27.66052,153.2088,483.8118,311.9698,0,0,115.4,70.3,0,0,0
1583547618000000,-27.66026,153.2084,484.4161,312.7492,0,0,115.4,70.3,0,0,0
1583547619000000,-27.65994,153.2081,482.4794,313.6184,0,0,115.4,70.3,0,0,0
1583547620000000,-27.65955,153.2076,481.42,314.2249,0,0,115.4,70.3,0,0,0
1583547621000000,-27.65924,153.2072,479.2079,314.2547,0,0,115.4,70.3,0,0,0
1583547622000000,-27.65898,153.2069,476.8735,314.1455,0,0,115.4,70.3,0,0,0
1583547623000000,-27.65865,153.2066,474.6984,313.6359,0,0,115.4,70.3,0,0,0
1583547624000000,-27.65828,153.2061,471.3088,311.722,0,0,115.4,70.3,0,0,0
1583547625000000,-27.65804,153.2058,467.0628,309.7463,0,0,115.4,70.3,0,0,0
1583547626000000,-27.65771,153.2053,466.5537,308.2253,0,0,115.4,70.3,0,0,0
1583547627000000,-27.65749,153.205,463.352,307.94,0,0,115.4,70.3,0,0,0
1583547628000000,-27.65721,153.2046,459.5002,307.6951,0,0,115.4,70.3,0,0,0
1583547629000000,-27.65688,153.2041,455.7593,307.4953,0,0,115.4,70.3,0,0,0
1583547630000000,-27.65665,153.2038,452.8957,307.6905,0,0,115.4,70.3,0,0,0
1583547631000000,-27.65633,153.2033,449.2562,307.6751,0,0,115.4,70.3,0,0,0
1583547632000000,-27.6561,153.203,444.8587,308.1149,0,0,115.4,70.3,0,0,0
1583547633000000,-27.65577,153.2025,439.699,308.5741,0,0,115.4,70.3,0,0,0
1583547634000000,-27.65554,153.2022,438.0497,308.9241,0,0,115.4,70.3,0,0,0
1583547635000000,-27.65524,153.2018,436.2235,309.9445,0,0,115.4,70.3,0,0,0
1583547636000000,-27.65489,153.2013,435.2947,310.8594,0,0,115.4,70.3,0,0,0
1583547637000000,-27.65465,153.201,434.3889,312.1141,0,0,115.4,70.3,0,0,0
1583547638000000,-27.65434,153.2007,432.8481,312.8453,0,0,115.4,70.3,0,0,0
1583547639000000,-27.65397,153.2002,430.9295,312.7006,0,0,115.4,70.3,0,0,0
1583547640000000,-27.65372,153.1999,430.2277,312.0451,0,0,115.4,70.3,0,0,0
1583547641000000,-27.65336,153.1994,428.9526,310.4812,0,0,115.4,70.3,0,0,0
1583547642000000,-27.65313,153.1991,427.5331,308.8606,0,0,115.4,70.3,0,0,0
1583547643000000,-27.6528,153.1986,428.2454,307.3104,0,0,115.4,70.3,0,0,0
1583547644000000,-27.65258,153.1983,429.2307,306.6647,0,0,115.4,70.3,0,0,0
1583547645000000,-27.65226,153.1978,426.095,307.3498,0,0,115.4,70.3,0,0,0
1583547646000000,-27.65204,153.1975,424.7774,307.0261,0,0,115.4,70.3,0,0,0
1583547647000000,-27.65173,153.197,423.3305,306.0461,0,0,115.4,70.3,0,0,0
1583547648000000,-27.65152,153.1967,422.468,305.4969,0,0,115.4,70.3,0,0,0
1583547649000000,-27.65126,153.1963,419.488,304.2916,0,0,115.4,70.3,0,0,0
1583547650000000,-27.65101,153.1958,418.498,303.7651,0,0,115.4,70.3,0,0,0
1583547651000000,-27.65077,153.1954,416.1738,303.0457,0,0,115.4,70.3,0,0,0
1583547652000000,-27.65052,153.195,414.4026,302.0363,0,0,115.4,70.3,0,0,0
1583547653000000,-27.65029,153.1945,414.3292,301.1459,0,0,115.4,70.3,0,0,0
1583547654000000,-27.65001,153.194,413.2808,300.8398,0,0,115.4,70.3,0,0,0
1583547655000000,-27.64978,153.1936,413.2559,300.9994,0,0,115.4,70.3,0,0,0
1583547656000000,-27.64959,153.1932,413.1848,301.675,0,0,115.4,70.3,0,0,0
1583547657000000,-27.6493,153.1927,413.6844,302,0,0,115.4,70.3,0,0,0
1583547658000000,-27.64911,153.1923,411.9817,302.435,0,0,115.4,70.3,0,0,0
1583547659000000,-27.64886,153.1919,411.4158,302.35,0,0,115.4,70.3,0,0,0
1583547660000000,-27.64858,153.1914,410.1922,301.09,0,0,115.4,70.3,0,0,0
1583547661000000,-27.64839,153.191,409.2976,300.47,0,0,115.4,70.3,0,0,0
1583547662000000,-27.6481,153.1905,409.7161,300.395,0,0,115.4,70.3,0,0,0
1583547663000000,-27.6479,153.1901,410.5523,300.465,0,0,115.4,70.3,0,0,0
1583547664000000,-27.64762,153.1895,412.2953,299.425,0,0,115.4,70.3,0,0,0
1583547665000000,-27.64744,153.1891,412.1366,298.51,0,0,115.4,70.3,0,0,0
1583547666000000,-27.64722,153.1887,413.248,298.32,0,0,115.4,70.3,0,0,0
1583547667000000,-27.64696,153.1881,418.509,296.8,0,0,115.4,70.3,0,0,0
1583547668000000,-27.6468,153.1877,421.7275,295.85,0,0,115.4,70.3,0,0,0
1583547669000000,-27.64657,153.1872,422.7885,295.82,0,0,115.4,70.3,0,0,0
1583547670000000,-27.64641,153.1868,431.9966,296.08,0,0,115.4,70.3,0,0,0
1583547671000000,-27.64621,153.1864,431.3026,295.935,0,0,115.4,70.3,0,0,0
1583547672000000,-27.64599,153.1858,435.7933,294.895,0,0,115.4,70.3,0,0,0
1583547673000000,-27.64581,153.1854,443.2729,294.68,0,0,115.4,70.3,0,0,0
1583547674000000,-27.64567,153.185,450.6268,294.275,0,0,115.4,70.3,0,0,0
1583547675000000,-27.64546,153.1845,453.0549,293.045,0,0,115.4,70.3,0,0,0
1583547676000000,-27.64533,153.1841,455.5595,292.405,0,0,115.4,70.3,0,0,0
1583547677000000,-27.64516,153.1836,454.0949,291.07,0,0,115.4,70.3,0,0,0
1583547678000000,-27.64503,153.1831,449.785,288.805,0,0,115.4,70.3,0,0,0
1583547679000000,-27.64491,153.1826,448.5765,287.72,0,0,115.4,70.3,0,0,0
1583547680000000,-27.6448,153.1822,447.3957,287.94,0,0,115.4,70.3,0,0,0
1583547681000000,-27.64467,153.1817,446.6065,287.82,0,0,115.4,70.3,0,0,0
1583547682000000,-27.6445,153.1812,449.062,287.98,0,0,115.4,70.3,0,0,0
1583547683000000,-27.64439,153.1808,448.6317,287.765,0,0,115.4,70.3,0,0,0
1583547684000000,-27.64424,153.1802,450.1274,286.635,0,0,115.4,70.3,0,0,0
1583547685000000,-27.64415,153.1798,451.0754,286.4,0,0,115.4,70.3,0,0,0
1583547686000000,-27.64402,153.1794,455.6714,287.865,0,0,115.4,70.3,0,0,0
1583547687000000,-27.64386,153.1788,457.6772,289.245,0,0,115.4,70.3,0,0,0
1583547688000000,-27.64373,153.1784,458.8932,291.23,0,0,115.4,70.3,0,0,0
1583547689000000,-27.64356,153.178,461.759,293.29,0,0,115.4,70.3,0,0,0
1583547690000000,-27.64334,153.1775,462.6422,295.12,0,0,115.4,70.3,0,0,0
1583547691000000,-27.64318,153.1771,463.8379,295.46,0,0,115.4,70.3,0,0,0
1583547692000000,-27.64298,153.1766,468.1428,296,0,0,115.4,70.3,0,0,0
1583547693000000,-27.64276,153.1761,468.5709,295.025,0,0,115.4,70.3,0,0,0
1583547694000000,-27.64261,153.1757,470.4355,293.825,0,0,115.4,70.3,0,0,0
1583547695000000,-27.64244,153.1753,472.044,292.3,0,0,115.4,70.3,0,0,0
1583547696000000,-27.64225,153.1747,475.0533,291.815,0,0,115.4,70.3,0,0,0
1583547697000000,-27.64211,153.1744,478.4576,292.77,0,0,115.4,70.3,0,0,0
1583547698000000,-27.64194,153.1739,482.2253,295.4,0,0,115.4,70.3,0,0,0
1583547699000000,-27.64169,153.1734,485.9849,298.665,0,0,115.4,70.3,0,0,0
1583547700000000,-27.64146,153.1731,489.1072,302.205,0,0,115.4,70.3,0,0,0
1583547701000000,-27.64126,153.1727,492.0946,304.76,0,0,115.4,70.3,0,0,0
1583547702000000,-27.64095,153.1723,494.9916,306.345,0,0,115.4,70.3,0,0,0
1583547703000000,-27.64069,153.1719,497.7067,307.49,0,0,115.4,70.3,0,0,0
1583547704000000,-27.64047,153.1716,497.8027,309.06,0,0,115.4,70.3,0,0,0
1583547705000000,-27.64019,153.1712,497.1037,310.065,0,0,115.4,70.3,0,0,0
1583547706000000,-27.63985,153.1708,498.0553,310.49,0,0,115.4,70.3,0,0,0
1583547707000000,-27.63955,153.1704,497.0511,311.255,0,0,115.4,70.3,0,0,0
1583547708000000,-27.63925,153.17,496.8766,311.89,0,0,115.4,70.3,0,0,0
1583547709000000,-27.63894,153.1697,493.1685,312.59,0,0,115.4,70.3,0,0,0
1583547710000000,-27.63864,153.1693,488.3587,312.145,0,0,115.4,70.3,0,0,0
1583547711000000,-27.63832,153.1689,489.7549,312.97,0,0,115.4,70.3,0,0,0
1583547712000000,-27.63806,153.1686,489.2206,313.635,0,0,115.4,70.3,0,0,0
1583547713000000,-27.63773,153.1683,488.4167,313.92,0,0,115.4,70.3,0,0,0
1583547714000000,-27.63735,153.1678,487.0437,313.375,0,0,115.4,70.3,0,0,0
1583547715000000,-27.63708,153.1675,489.4338,313.305,0,0,115.4,70.3,0,0,0
1583547716000000,-27.6367,153.167,486.8664,313.515,0,0,115.4,70.3,0,0,0
1583547717000000,-27.63643,153.1667,484.3189,314.155,0,0,115.4,70.3,0,0,0
1583547718000000,-27.63603,153.1663,483.198,315.285,0,0,115.4,70.3,0,0,0
1583547719000000,-27.63575,153.166,480.2509,316.145,0,0,115.4,70.3,0,0,0
1583547720000000,-27.63533,153.1656,479.6468,317.295,0,0,115.4,70.3,0,0,0
1583547721000000,-27.63504,153.1653,477.5559,317.65,0,0,115.4,70.3,0,0,0
1583547722000000,-27.63463,153.1649,473.9713,317.76,0,0,115.4,70.3,0,0,0
1583547723000000,-27.63435,153.1646,473.478,318.12,0,0,115.4,70.3,0,0,0
1583547724000000,-27.63399,153.1642,471.9327,318.41,0,0,115.4,70.3,0,0,0
1583547725000000,-27.63363,153.1639,467.9189,318.765,0,0,115.4,70.3,0,0,0
1583547726000000,-27.6332,153.1635,467.4194,319.68,0,0,115.4,70.3,0,0,0
1583547727000000,-27.6329,153.1632,466.7973,320.5104,0,0,115.4,70.3,0,0,0
1583547728000000,-27.63252,153.1628,466.6242,321.3559,0,0,115.4,70.3,0,0,0
1583547729000000,-27.63207,153.1624,461.5608,321.7304,0,0,115.4,70.3,0,0,0
1583547730000000,-27.6317,153.1621,461.2988,322.2298,0,0,115.4,70.3,0,0,0
1583547731000000,-27.63139,153.1618,455.4809,321.9847,0,0,115.4,70.3,0,0,0
1583547732000000,-27.631,153.1615,454.0502,321.6202,0,0,115.4,70.3,0,0,0
1583547733000000,-27.63055,153.1611,455.4976,321.9257,0,0,115.4,70.3,0,0,0
1583547734000000,-27.63024,153.1608,453.6232,322.2053,0,0,115.4,70.3,0,0,0
1583547735000000,-27.62979,153.1605,453.7373,323.772,0,0,115.4,70.3,0,0,0
1583547736000000,-27.62948,153.1602,454.3615,325.6269,0,0,115.4,70.3,0,0,0
1583547737000000,-27.62901,153.1599,455.6238,327.2159,0,0,115.4,70.3,0,0,0
1583547738000000,-27.62868,153.1596,454.0194,327.8657,0,0,115.4,70.3,0,0,0
1583547739000000,-27.62821,153.1593,452.3274,325.5964,0,0,115.4,70.3,0,0,0
1583547740000000,-27.62791,153.159,454.5992,322.1717,0,0,115.4,70.3,0,0,0
1583547741000000,-27.62748,153.1586,454.4069,319.4982,0,0,115.4,70.3,0,0,0
1583547742000000,-27.62714,153.1583,459.3259,317.5047,0,0,115.4,70.3,0,0,0
1583547743000000,-27.62686,153.158,460.7253,317.3806,0,0,115.4,70.3,0,0,0
1583547744000000,-27.62647,153.1576,459.3611,318.1912,0,0,115.4,70.3,0,0,0
1583547745000000,-27.62618,153.1573,456.5707,319.3704,0,0,115.4,70.3,0,0,0
1583547746000000,-27.62577,153.1569,452.0971,319.6337,0,0,115.4,70.3,0,0,0
1583547747000000,-27.62544,153.1566,448.7813,316.6909,0,0,115.4,70.3,0,0,0
1583547748000000,-27.62519,153.1563,448.405,312.4154,0,0,115.4,70.3,0,0,0
1583547749000000,-27.62485,153.1558,448.1371,307.9826,0,0,115.4,70.3,0,0,0
1583547750000000,-27.62465,153.1554,449.614,303.2442,0,0,115.4,70.3,0,0,0
1583547751000000,-27.62445,153.155,452.6499,298.5123,0,0,115.4,70.3,0,0,0
1583547752000000,-27.62423,153.1545,452.3504,296.0621,0,0,115.4,70.3,0,0,0
1583547753000000,-27.62407,153.154,449.9919,294.7657,0,0,115.4,70.3,0,0,0
1583547754000000,-27.62393,153.1537,446.3425,294.5202,0,0,115.4,70.3,0,0,0
1583547755000000,-27.62373,153.1531,441.6057,294.0741,0,0,115.4,70.3,0,0,0
1583547756000000,-27.62359,153.1528,437.0778,293.3229,0,0,115.4,70.3,0,0,0
1583547757000000,-27.6234,153.1522,435.2549,291.8894,0,0,115.4,70.3,0,0,0
1583547758000000,-27.62325,153.1518,431.1319,290.8537,0,0,115.4,70.3,0,0,0
1583547759000000,-27.6231,153.1513,431.2039,290.6618,0,0,115.4,70.3,0,0,0
1583547760000000,-27.62297,153.1509,432.9443,291.1249,0,0,115.4,70.3,0,0,0
1583547761000000,-27.62279,153.1503,431.305,291.6002,0,0,115.4,70.3,0,0,0
1583547762000000,-27.62266,153.15,432.0747,291.91,0,0,115.4,70.3,0,0,0
1583547763000000,-27.62247,153.1494,431.2357,291.8445,0,0,115.4,70.3,0,0,0
1583547764000000,-27.62235,153.1491,429.3271,291.7351,0,0,115.4,70.3,0,0,0
1583547765000000,-27.62216,153.1485,426.6691,291.6745,0,0,115.4,70.3,0,0,0
1583547766000000,-27.62201,153.1481,424.5104,291.3004,0,0,115.4,70.3,0,0,0
1583547767000000,-27.62186,153.1476,425.9063,291.0453,0,0,115.4,70.3,0,0,0
1583547768000000,-27.62174,153.1472,425.4885,290.8845,0,0,115.4,70.3,0,0,0
1583547769000000,-27.62159,153.1468,423.8229,290.6349,0,0,115.4,70.3,0,0,0
1583547770000000,-27.62142,153.1463,423.926,290.1049,0,0,115.4,70.3,0,0,0
1583547771000000,-27.62128,153.1458,424.8031,289.3947,0,0,115.4,70.3,0,0,0
1583547772000000,-27.62117,153.1454,425.0697,288.9149,0,0,115.4,70.3,0,0,0
1583547773000000,-27.62101,153.1449,426.3223,288.4545,0,0,115.4,70.3,0,0,0
1583547774000000,-27.62087,153.1444,425.8497,288.6202,0,0,115.4,70.3,0,0,0
1583547775000000,-27.62073,153.144,429.544,289.0655,0,0,115.4,70.3,0,0,0
1583547776000000,-27.62062,153.1436,433.8418,289.78,0,0,115.4,70.3,0,0,0
1583547777000000,-27.62047,153.1432,438.1388,290.7604,0,0,115.4,70.3,0,0,0
1583547778000000,-27.62028,153.1426,443.1127,291.61,0,0,115.4,70.3,0,0,0
1583547779000000,-27.62015,153.1423,447.3091,292.6261,0,0,115.4,70.3,0,0,0
1583547780000000,-27.61999,153.1419,452.6255,293.2702,0,0,115.4,70.3,0,0,0
1583547781000000,-27.61979,153.1413,457.9159,293.6243,0,0,115.4,70.3,0,0,0
1583547782000000,-27.61962,153.1409,460.3248,293.6404,0,0,115.4,70.3,0,0,0
1583547783000000,-27.61948,153.1405,458.0526,294.2114,0,0,115.4,70.3,0,0,0
1583547784000000,-27.61926,153.14,456.7596,296.0702,0,0,115.4,70.3,0,0,0
1583547785000000,-27.61908,153.1396,455.5087,296.1292,0,0,115.4,70.3,0,0,0
1583547786000000,-27.6189,153.1392,454.6403,295.9098,0,0,115.4,70.3,0,0,0
1583547787000000,-27.61875,153.1388,454.2761,296.0253,0,0,115.4,70.3,0,0,0
1583547788000000,-27.61853,153.1383,454.3679,296.24,0,0,115.4,70.3,0,0,0
1583547789000000,-27.61838,153.138,452.9779,296.3053,0,0,115.4,70.3,0,0,0
1583547790000000,-27.61816,153.1375,452.1378,296.55,0,0,115.4,70.3,0,0,0
1583547791000000,-27.618,153.1371,451.4901,296.9402,0,0,115.4,70.3,0,0,0
1583547792000000,-27.61781,153.1367,449.8527,297.2504,0,0,115.4,70.3,0,0,0
1583547793000000,-27.61757,153.1362,449.4449,297.54,0,0,115.4,70.3,0,0,0
1583547794000000,-27.61741,153.1358,447.5086,297.69,0,0,115.4,70.3,0,0,0
1583547795000000,-27.61717,153.1353,445.0339,297.88,0,0,115.4,70.3,0,0,0
1583547796000000,-27.617,153.135,444.7477,297.9504,0,0,115.4,70.3,0,0,0
1583547797000000,-27.6168,153.1346,448.8258,298.1516,0,0,115.4,70.3,0,0,0
1583547798000000,-27.61656,153.1341,449.2933,299.068,0,0,115.4,70.3,0,0,0
1583547799000000,-27.61635,153.1337,448.5368,300.3772,0,0,115.4,70.3,0,0,0
1583547800000000,-27.61617,153.1333,446.483,300.954,0,0,115.4,70.3,0,0,0
1583547801000000,-27.61591,153.1328,446.0247,301.1516,0,0,115.4,70.3,0,0,0
1583547802000000,-27.61568,153.1324,443.4573,301.742,0,0,115.4,70.3,0,0,0
1583547803000000,-27.61549,153.1321,441.6394,302.746,0,0,115.4,70.3,0,0,0
1583547804000000,-27.6152,153.1316,439.7858,302.5448,0,0,115.4,70.3,0,0,0
1583547805000000,-27.61497,153.1312,438.593,302.2108,0,0,115.4,70.3,0,0,0
1583547806000000,-27.61479,153.1308,437.0421,301.3536,0,0,115.4,70.3,0,0,0
1583547807000000,-27.61452,153.1303,437.8319,300.5384,0,0,115.4,70.3,0,0,0
1583547808000000,-27.61433,153.13,437.6359,300.3448,0,0,115.4,70.3,0,0,0
1583547809000000,-27.61412,153.1296,435.8464,300.6264,0,0,115.4,70.3,0,0,0
1583547810000000,-27.61385,153.1291,435.5205,300.6592,0,0,115.4,70.3,0,0,0
1583547811000000,-27.61364,153.1286,434.8953,299.7656,0,0,115.4,70.3,0,0,0
1583547812000000,-27.61347,153.1283,435.1615,298.4784,0,0,115.4,70.3,0,0,0
1583547813000000,-27.61324,153.1278,433.3215,297.174,0,0,115.4,70.3,0,0,0
1583547814000000,-27.61308,153.1274,433.1781,296.91,0,0,115.4,70.3,0,0,0
1583547815000000,-27.61285,153.1269,431.8721,297.2216,0,0,115.4,70.3,0,0,0
1583547816000000,-27.61269,153.1266,430.7065,297.446,0,0,115.4,70.3,0,0,0
1583547817000000,-27.61245,153.1261,430.2091,297.8204,0,0,115.4,70.3,0,0,0
1583547818000000,-27.61225,153.1256,428.1206,298.222,0,0,115.4,70.3,0,0,0
1583547819000000,-27.61209,153.1253,426.8141,297.7416,0,0,115.4,70.3,0,0,0
1583547820000000,-27.61187,153.1248,426.9034,295.864,0,0,115.4,70.3,0,0,0
1583547821000000,-27.61172,153.1244,425.5443,294.8336,0,0,115.4,70.3,0,0,0
1583547822000000,-27.61155,153.124,423.9973,294.0884,0,0,115.4,70.3,0,0,0
1583547823000000,-27.61135,153.1235,422.7239,293.3484,0,0,115.4,70.3,0,0,0
1583547824000000,-27.61122,153.1231,421.434,292.7352,0,0,115.4,70.3,0,0,0
1583547825000000,-27.61101,153.1226,420.6185,293.1408,0,0,115.4,70.3,0,0,0
1583547826000000,-27.61084,153.1221,420.9875,293.4608,0,0,115.4,70.3,0,0,0
1583547827000000,-27.6107,153.1217,419.529,293.8556,0,0,115.4,70.3,0,0,0
1583547828000000,-27.61049,153.1212,419.1712,294.216,0,0,115.4,70.3,0,0,0
1583547829000000,-27.61034,153.1208,418.6009,294.2248,0,0,115.4,70.3,0,0,0
1583547830000000,-27.61012,153.1203,418.0509,294.4316,0,0,115.4,70.3,0,0,0
1583547831000000,-27.60997,153.1199,416.9314,295.0264,0,0,115.4,70.3,0,0,0
1583547832000000,-27.60974,153.1194,415.3742,295.6856,0,0,115.4,70.3,0,0,0
1583547833000000,-27.60958,153.119,415.1444,295.7204,0,0,115.4,70.3,0,0,0
1583547834000000,-27.60935,153.1185,415.8811,295.87,0,0,115.4,70.3,0,0,0
1583547835000000,-27.60919,153.1181,416.5555,295.8848,0,0,115.4,70.3,0,0,0
1583547836000000,-27.60896,153.1176,417.1424,295.6492,0,0,115.4,70.3,0,0,0
1583547837000000,-27.60877,153.1171,417.3206,295.4492,0,0,115.4,70.3,0,0,0
1583547838000000,-27.60862,153.1168,417.6032,295.1992,0,0,115.4,70.3,0,0,0
1583547839000000,-27.60842,153.1163,417.0171,295.2104,0,0,115.4,70.3,0,0,0
1583547840000000,-27.60819,153.1158,415.5332,295.4896,0,0,115.4,70.3,0,0,0
1583547841000000,-27.60804,153.1154,415.3554,295.5352,0,0,115.4,70.3,0,0,0
1583547842000000,-27.60781,153.1149,414.6401,295.4692,0,0,115.4,70.3,0,0,0
1583547843000000,-27.60762,153.1144,414.1666,295.3552,0,0,115.4,70.3,0,0,0
1583547844000000,-27.60746,153.1141,413.5566,295.5544,0,0,115.4,70.3,0,0,0
1583547845000000,-27.60726,153.1136,414.1721,295.3744,0,0,115.4,70.3,0,0,0
1583547846000000,-27.60703,153.1131,413.5452,294.9744,0,0,115.4,70.3,0,0,0
1583547847000000,-27.60684,153.1126,413.268,294.7144,0,0,115.4,70.3,0,0,0
1583547848000000,-27.60665,153.1121,411.3792,294.1088,0,0,115.4,70.3,0,0,0
