microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1582420358000000,-27.59553,153.0193,286.8377,277.714,0,0,115.4,70.3,0,0,0
1582420359000000,-27.59548,153.0188,285.2858,276.7492,0,0,115.4,70.3,0,0,0
1582420360000000,-27.59543,153.0183,284.8182,275.7392,0,0,115.4,70.3,0,0,0
1582420361000000,-27.59537,153.0177,282.0266,275.0884,0,0,115.4,70.3,0,0,0
1582420362000000,-27.59534,153.0172,282.6686,274.404,0,0,115.4,70.3,0,0,0
1582420363000000,-27.59531,153.0168,284.3487,274.4804,0,0,115.4,70.3,0,0,0
1582420364000000,-27.59526,153.0162,284.9448,275.1508,0,0,115.4,70.3,0,0,0
1582420365000000,-27.59522,153.0157,286.8639,275.6508,0,0,115.4,70.3,0,0,0
1582420366000000,-27.59518,153.0153,287.3764,275.8064,0,0,115.4,70.3,0,0,0
1582420367000000,-27.59513,153.0147,286.6777,275.9664,0,0,115.4,70.3,0,0,0
1582420368000000,-27.59509,153.0143,286.9944,276.2056,0,0,115.4,70.3,0,0,0
1582420369000000,-27.59504,153.0138,291.5838,276.5356,0,0,115.4,70.3,0,0,0
1582420370000000,-27.59499,153.0132,291.2109,276.4356,0,0,115.4,70.3,0,0,0
1582420371000000,-27.59495,153.0128,288.4797,276.542,0,0,115.4,70.3,0,0,0
1582420372000000,-27.59489,153.0122,286.9192,276.9704,0,0,115.4,70.3,0,0,0
1582420373000000,-27.59483,153.0117,286.0867,277.5964,0,0,115.4,70.3,0,0,0
1582420374000000,-27.59477,153.0113,286.1086,278.5276,0,0,115.4,70.3,0,0,0
1582420375000000,-27.5947,153.0108,285.1846,279.2652,0,0,115.4,70.3,0,0,0
1582420376000000,-27.59461,153.0103,284.6646,279.7252,0,0,115.4,70.3,0,0,0
1582420377000000,-27.59454,153.0098,283.063,280.2356,0,0,115.4,70.3,0,0,0
1582420378000000,-27.59444,153.0092,281.4952,280.7856,0,0,115.4,70.3,0,0,0
1582420379000000,-27.59435,153.0087,279.0173,280.5988,0,0,115.4,70.3,0,0,0
1582420380000000,-27.59427,153.0083,278.5231,281.002,0,0,115.4,70.3,0,0,0
1582420381000000,-27.59418,153.0078,276.9099,281.0552,0,0,115.4,70.3,0,0,0
1582420382000000,-27.5941,153.0073,275.8923,280.96,0,0,115.4,70.3,0,0,0
1582420383000000,-27.59401,153.0068,277.2792,280.9288,0,0,115.4,70.3,0,0,0
1582420384000000,-27.59393,153.0063,280.8696,280.8796,0,0,115.4,70.3,0,0,0
1582420385000000,-27.59385,153.0058,283.6988,281.1116,0,0,115.4,70.3,0,0,0
1582420386000000,-27.59376,153.0053,285.3057,280.7584,0,0,115.4,70.3,0,0,0
1582420387000000,-27.59369,153.0048,287.4509,279.818,0,0,115.4,70.3,0,0,0
1582420388000000,-27.59361,153.0044,288.7811,279.4624,0,0,115.4,70.3,0,0,0
1582420389000000,-27.59355,153.0039,287.4428,278.8436,0,0,115.4,70.3,0,0,0
1582420390000000,-27.59349,153.0034,288.0889,277.9124,0,0,115.4,70.3,0,0,0
1582420391000000,-27.59343,153.0029,287.8181,277.5788,0,0,115.4,70.3,0,0,0
1582420392000000,-27.59337,153.0024,286.401,277.752,0,0,115.4,70.3,0,0,0
1582420393000000,-27.59331,153.0019,285.4323,278.3096,0,0,115.4,70.3,0,0,0
1582420394000000,-27.59325,153.0014,285.7711,278.0036,0,0,115.4,70.3,0,0,0
1582420395000000,-27.59319,153.0009,283.3522,277.4856,0,0,115.4,70.3,0,0,0
1582420396000000,-27.59313,153.0005,285.5328,278.452,0,0,115.4,70.3,0,0,0
1582420397000000,-27.59305,153,286.0492,279.7268,0,0,115.4,70.3,0,0,0
1582420398000000,-27.59297,152.9995,283.5652,280.4612,0,0,115.4,70.3,0,0,0
1582420399000000,-27.59289,152.999,285.9967,280.8156,0,0,115.4,70.3,0,0,0
1582420400000000,-27.59281,152.9985,285.0547,280.97,0,0,115.4,70.3,0,0,0
1582420401000000,-27.59274,152.9981,287.3063,281.1148,0,0,115.4,70.3,0,0,0
1582420402000000,-27.59264,152.9976,285.1444,280.894,0,0,115.4,70.3,0,0,0
1582420403000000,-27.59256,152.9971,286.1259,280.7196,0,0,115.4,70.3,0,0,0
1582420404000000,-27.5925,152.9967,287.513,280.4748,0,0,115.4,70.3,0,0,0
1582420405000000,-27.59242,152.9962,289.1238,280.5096,0,0,115.4,70.3,0,0,0
1582420406000000,-27.59233,152.9957,290.0207,280.0628,0,0,115.4,70.3,0,0,0
1582420407000000,-27.59226,152.9952,290.2672,279.8148,0,0,115.4,70.3,0,0,0
1582420408000000,-27.59219,152.9947,289.0693,279.87,0,0,115.4,70.3,0,0,0
1582420409000000,-27.59211,152.9943,288.5423,280.2204,0,0,115.4,70.3,0,0,0
1582420410000000,-27.59204,152.9938,287.0217,280.5316,0,0,115.4,70.3,0,0,0
1582420411000000,-27.59197,152.9935,285.2498,281.1908,0,0,115.4,70.3,0,0,0
1582420412000000,-27.59187,152.9929,284.7759,281.8104,0,0,115.4,70.3,0,0,0
1582420413000000,-27.59178,152.9925,285.7376,282.6518,0,0,115.4,70.3,0,0,0
1582420414000000,-27.59168,152.992,285.8444,282.9788,0,0,115.4,70.3,0,0,0
1582420415000000,-27.59161,152.9916,285.4341,282.9153,0,0,115.4,70.3,0,0,0
1582420416000000,-27.5915,152.9911,282.1963,282.4035,0,0,115.4,70.3,0,0,0
1582420417000000,-27.59141,152.9906,284.7252,282.1459,0,0,115.4,70.3,0,0,0
1582420418000000,-27.59132,152.9901,286.3366,282.1194,0,0,115.4,70.3,0,0,0
1582420419000000,-27.59124,152.9897,286.0895,281.4711,0,0,115.4,70.3,0,0,0
1582420420000000,-27.59117,152.9892,285.5305,279.3792,0,0,115.4,70.3,0,0,0
1582420421000000,-27.59112,152.9887,286.5793,276.2716,0,0,115.4,70.3,0,0,0
1582420422000000,-27.59109,152.9883,286.6171,275.1017,0,0,115.4,70.3,0,0,0
1582420423000000,-27.59106,152.9878,283.0399,274.3035,0,0,115.4,70.3,0,0,0
1582420424000000,-27.59103,152.9874,283.2997,273.9099,0,0,115.4,70.3,0,0,0
1582420425000000,-27.59101,152.987,285.2367,272.9364,0,0,115.4,70.3,0,0,0
1582420426000000,-27.59099,152.9864,285.1462,272.5106,0,0,115.4,70.3,0,0,0
1582420427000000,-27.59098,152.986,284.7427,272.6418,0,0,115.4,70.3,0,0,0
1582420428000000,-27.59096,152.9855,286.0711,272.8129,0,0,115.4,70.3,0,0,0
1582420429000000,-27.59094,152.9851,285.2614,272.5699,0,0,115.4,70.3,0,0,0
1582420430000000,-27.59092,152.9847,283.6176,272.2853,0,0,115.4,70.3,0,0,0
1582420431000000,-27.59091,152.9842,283.7262,271.7217,0,0,115.4,70.3,0,0,0
1582420432000000,-27.5909,152.9837,284.6739,271.6218,0,0,115.4,70.3,0,0,0
1582420433000000,-27.59088,152.9833,283.8473,271.8724,0,0,115.4,70.3,0,0,0
1582420434000000,-27.59087,152.9828,283.0092,272.1365,0,0,115.4,70.3,0,0,0
1582420435000000,-27.59085,152.9824,280.538,273.1784,0,0,115.4,70.3,0,0,0
1582420436000000,-27.59081,152.9819,280.1937,276.0184,0,0,115.4,70.3,0,0,0
1582420437000000,-27.59074,152.9815,279.4475,279.2374,0,0,115.4,70.3,0,0,0
1582420438000000,-27.59063,152.981,277.8387,284.474,0,0,115.4,70.3,0,0,0
1582420439000000,-27.59048,152.9806,277.1967,290.2081,0,0,115.4,70.3,0,0,0
1582420440000000,-27.59033,152.9803,276.0401,294.5556,0,0,115.4,70.3,0,0,0
1582420441000000,-27.59006,152.9798,276.3336,302.2039,0,0,115.4,70.3,0,0,0
1582420442000000,-27.58979,152.9794,274.4848,308.0845,0,0,115.4,70.3,0,0,0
1582420443000000,-27.58951,152.9791,272.8563,311.5838,0,0,115.4,70.3,0,0,0
1582420444000000,-27.58924,152.9788,270.1728,315.7115,0,0,115.4,70.3,0,0,0
1582420445000000,-27.58884,152.9784,266.758,320.4432,0,0,115.4,70.3,0,0,0
1582420446000000,-27.58849,152.9782,264.5757,323.7945,0,0,115.4,70.3,0,0,0
1582420447000000,-27.58819,152.978,263.6455,327.8244,0,0,115.4,70.3,0,0,0
1582420448000000,-27.58773,152.9777,265.7456,331.5478,0,0,115.4,70.3,0,0,0
1582420449000000,-27.58734,152.9775,265.3376,334.4372,0,0,115.4,70.3,0,0,0
1582420450000000,-27.58696,152.9773,261.5971,336.1622,0,0,115.4,70.3,0,0,0
1582420451000000,-27.58663,152.9772,260.7055,338.773,0,0,115.4,70.3,0,0,0
1582420452000000,-27.58616,152.977,260.2031,340.746,0,0,115.4,70.3,0,0,0
1582420453000000,-27.58577,152.9769,258.3876,341.9483,0,0,115.4,70.3,0,0,0
1582420454000000,-27.58537,152.9767,253.5338,343.1083,0,0,115.4,70.3,0,0,0
1582420455000000,-27.58505,152.9766,252.0795,343.7995,0,0,115.4,70.3,0,0,0
1582420456000000,-27.58458,152.9765,250.4294,345.2424,0,0,115.4,70.3,0,0,0
1582420457000000,-27.58421,152.9764,248.425,346.8801,0,0,115.4,70.3,0,0,0
1582420458000000,-27.5839,152.9763,245.1765,347.4836,0,0,115.4,70.3,0,0,0
1582420459000000,-27.58345,152.9762,240.0887,348.1742,0,0,115.4,70.3,0,0,0
1582420460000000,-27.58308,152.9762,237.6607,349.4095,0,0,115.4,70.3,0,0,0
1582420461000000,-27.58272,152.9761,233.3899,351.7873,0,0,115.4,70.3,0,0,0
1582420462000000,-27.58241,152.9761,230.8832,355.1513,0,0,115.4,70.3,0,0,0
1582420463000000,-27.58197,152.9761,228.3456,358.6751,0,0,115.4,70.3,0,0,0
1582420464000000,-27.58167,152.9761,225.603,1.306,0,0,115.4,70.3,0,0,0
1582420465000000,-27.58123,152.9762,222.8293,3.7148,0,0,115.4,70.3,0,0,0
1582420466000000,-27.58088,152.9762,220.7904,4.9483,0,0,115.4,70.3,0,0,0
1582420467000000,-27.58059,152.9763,217.8019,6.829599,0,0,115.4,70.3,0,0,0
1582420468000000,-27.58018,152.9763,216.4969,8.7413,0,0,115.4,70.3,0,0,0
1582420469000000,-27.57984,152.9764,214.9991,9.617,0,0,115.4,70.3,0,0,0
1582420470000000,-27.57956,152.9765,211.554,9.6729,0,0,115.4,70.3,0,0,0
1582420471000000,-27.57916,152.9765,209.1814,9.367,0,0,115.4,70.3,0,0,0
1582420472000000,-27.57884,152.9766,204.6297,9.0654,0,0,115.4,70.3,0,0,0
1582420473000000,-27.57851,152.9767,206.0893,9.6694,0,0,115.4,70.3,0,0,0
1582420474000000,-27.57824,152.9767,202.8718,10.2359,0,0,115.4,70.3,0,0,0
1582420475000000,-27.57785,152.9768,201.9516,10.6729,0,0,115.4,70.3,0,0,0
1582420476000000,-27.57752,152.9769,197.8572,10.3047,0,0,115.4,70.3,0,0,0
1582420477000000,-27.57719,152.977,196.353,10.5282,0,0,115.4,70.3,0,0,0
1582420478000000,-27.57691,152.977,196.0962,10.3347,0,0,115.4,70.3,0,0,0
1582420479000000,-27.57652,152.9771,195.2259,9.4258,0,0,115.4,70.3,0,0,0
1582420480000000,-27.57624,152.9771,194.4086,8.8959,0,0,115.4,70.3,0,0,0
1582420481000000,-27.57591,152.9772,192.5419,8.5788,0,0,115.4,70.3,0,0,0
1582420482000000,-27.57557,152.9773,190.5226,8.1116,0,0,115.4,70.3,0,0,0
1582420483000000,-27.57517,152.9773,187.7716,8.5478,0,0,115.4,70.3,0,0,0
1582420484000000,-27.5749,152.9774,187.4315,9.1578,0,0,115.4,70.3,0,0,0
1582420485000000,-27.57457,152.9774,186.3129,9.6726,0,0,115.4,70.3,0,0,0
1582420486000000,-27.57416,152.9775,182.3723,9.7062,0,0,115.4,70.3,0,0,0
1582420487000000,-27.57382,152.9776,179.2524,10.5286,0,0,115.4,70.3,0,0,0
1582420488000000,-27.57348,152.9777,176.2061,12.4388,0,0,115.4,70.3,0,0,0
1582420489000000,-27.57321,152.9778,174.034,14.3942,0,0,115.4,70.3,0,0,0
1582420490000000,-27.57287,152.9779,168.8633,17.118,0,0,115.4,70.3,0,0,0
1582420491000000,-27.57248,152.9781,164.2486,19.8674,0,0,115.4,70.3,0,0,0
1582420492000000,-27.57216,152.9782,160.948,22.8998,0,0,115.4,70.3,0,0,0
1582420493000000,-27.57181,152.9784,155.4773,26.427,0,0,115.4,70.3,0,0,0
1582420494000000,-27.57162,152.9786,152.7311,28.7006,0,0,115.4,70.3,0,0,0
1582420495000000,-27.57129,152.9788,149.1486,32.1628,0,0,115.4,70.3,0,0,0
1582420496000000,-27.57104,152.979,146.0642,36.1252,0,0,115.4,70.3,0,0,0
1582420497000000,-27.57079,152.9792,143.6806,40.5886,0,0,115.4,70.3,0,0,0
1582420498000000,-27.57058,152.9795,141.939,45.3846,0,0,115.4,70.3,0,0,0
1582420499000000,-27.57039,152.9797,141.7377,49.4624,0,0,115.4,70.3,0,0,0
1582420500000000,-27.57022,152.98,139.3003,53.166,0,0,115.4,70.3,0,0,0
1582420501000000,-27.57005,152.9803,135.7628,56.478,0,0,115.4,70.3,0,0,0
1582420502000000,-27.56993,152.9805,132.1505,58.7134,0,0,115.4,70.3,0,0,0
1582420503000000,-27.56976,152.9809,130.3589,61.7966,0,0,115.4,70.3,0,0,0
1582420504000000,-27.56964,152.9811,126.1655,64.1948,0,0,115.4,70.3,0,0,0
1582420505000000,-27.56953,152.9814,122.1771,66.0896,0,0,115.4,70.3,0,0,0
1582420506000000,-27.56944,152.9817,119.6646,69.4244,0,0,115.4,70.3,0,0,0
1582420507000000,-27.56939,152.982,116.5924,73.6056,0,0,115.4,70.3,0,0,0
1582420508000000,-27.56933,152.9823,112.0523,77.8106,0,0,115.4,70.3,0,0,0
1582420509000000,-27.5693,152.9826,110.0706,80.9506,0,0,115.4,70.3,0,0,0
1582420510000000,-27.56927,152.9829,106.8524,82.3102,0,0,115.4,70.3,0,0,0
1582420511000000,-27.56924,152.9832,104.6721,83.15,0,0,115.4,70.3,0,0,0
1582420512000000,-27.56922,152.9835,100.6964,83.8118,0,0,115.4,70.3,0,0,0
1582420513000000,-27.56921,152.9838,97.46271,85.3238,0,0,115.4,70.3,0,0,0
1582420514000000,-27.5692,152.9841,94.05499,85.3086,0,0,115.4,70.3,0,0,0
1582420515000000,-27.56919,152.9845,92.41172,86.2164,0,0,115.4,70.3,0,0,0
1582420516000000,-27.56919,152.9846,90.92941,87.6158,0,0,115.4,70.3,0,0,0
1582420517000000,-27.56919,152.985,88.05816,89.6326,0,0,115.4,70.3,0,0,0
1582420518000000,-27.56921,152.9853,86.04298,92.1884,0,0,115.4,70.3,0,0,0
1582420519000000,-27.56922,152.9855,83.46534,94.4936,0,0,115.4,70.3,0,0,0
1582420520000000,-27.56926,152.9857,84.52779,95.9094,0,0,115.4,70.3,0,0,0
1582420521000000,-27.56931,152.986,85.8308,97.0016,0,0,115.4,70.3,0,0,0
1582420522000000,-27.56935,152.9863,83.26362,96.546,0,0,115.4,70.3,0,0,0
1582420523000000,-27.56938,152.9866,81.11481,95.0728,0,0,115.4,70.3,0,0,0
1582420524000000,-27.5694,152.9868,78.23673,94.92,0,0,115.4,70.3,0,0,0
1582420525000000,-27.56944,152.9871,76.33669,95.9872,0,0,115.4,70.3,0,0,0
1582420526000000,-27.56947,152.9874,74.10483,96.4218,0,0,115.4,70.3,0,0,0
1582420527000000,-27.5695,152.9876,75.17251,96.8002,0,0,115.4,70.3,0,0,0
1582420528000000,-27.56954,152.9879,73.81097,97.6762,0,0,115.4,70.3,0,0,0
1582420529000000,-27.56958,152.9882,71.41243,98.7964,0,0,115.4,70.3,0,0,0
1582420530000000,-27.56963,152.9885,68.55433,101.8296,0,0,115.4,70.3,0,0,0
1582420531000000,-27.56969,152.9887,66.37431,102.5352,0,0,115.4,70.3,0,0,0
1582420532000000,-27.56974,152.989,66.75737,101.4168,0,0,115.4,70.3,0,0,0
1582420533000000,-27.5698,152.9893,65.19913,102.198,0,0,115.4,70.3,0,0,0
1582420534000000,-27.56985,152.9895,65.2534,102.9148,0,0,115.4,70.3,0,0,0
1582420535000000,-27.56992,152.9898,63.63387,103.71,0,0,115.4,70.3,0,0,0
1582420536000000,-27.56999,152.9901,62.93237,103.8754,0,0,115.4,70.3,0,0,0
1582420537000000,-27.57005,152.9904,61.89652,104.7402,0,0,115.4,70.3,0,0,0
1582420538000000,-27.57014,152.9907,59.35655,105.8984,0,0,115.4,70.3,0,0,0
1582420539000000,-27.57018,152.9909,57.64332,104.7822,0,0,115.4,70.3,0,0,0
1582420540000000,-27.57024,152.9912,56.62037,103.8354,0,0,115.4,70.3,0,0,0
1582420541000000,-27.57031,152.9915,56.05481,104.1738,0,0,115.4,70.3,0,0,0
1582420542000000,-27.5704,152.9919,53.88331,104.3292,0,0,115.4,70.3,0,0,0
1582420543000000,-27.57047,152.9922,51.59286,105.1178,0,0,115.4,70.3,0,0,0
1582420544000000,-27.57055,152.9925,50.05512,106.2878,0,0,115.4,70.3,0,0,0
1582420545000000,-27.57065,152.9928,49.47957,107.6966,0,0,115.4,70.3,0,0,0
1582420546000000,-27.57071,152.993,47.82598,108.4484,0,0,115.4,70.3,0,0,0
1582420547000000,-27.57082,152.9934,45.98608,107.8012,0,0,115.4,70.3,0,0,0
1582420548000000,-27.57088,152.9936,45.1838,107.2076,0,0,115.4,70.3,0,0,0
1582420549000000,-27.57097,152.9939,40.38215,106.1375,0,0,115.4,70.3,0,0,0
1582420550000000,-27.57105,152.9942,37.9055,106.201,0,0,115.4,70.3,0,0,0
1582420551000000,-27.57112,152.9945,35.53925,107.036,0,0,115.4,70.3,0,0,0
1582420552000000,-27.5712,152.9948,33.9219,107.1935,0,0,115.4,70.3,0,0,0
1582420553000000,-27.57128,152.9951,30.63461,106.4035,0,0,115.4,70.3,0,0,0
1582420554000000,-27.57135,152.9954,30.28524,106.3225,0,0,115.4,70.3,0,0,0
1582420555000000,-27.57143,152.9957,26.60923,106.8855,0,0,115.4,70.3,0,0,0
1582420556000000,-27.57153,152.996,26.32852,108.103,0,0,115.4,70.3,0,0,0
1582420557000000,-27.57159,152.9962,28.44333,107.407,0,0,115.4,70.3,0,0,0
1582420558000000,-27.57167,152.9964,28.07451,106.157,0,0,115.4,70.3,0,0,0
1582420559000000,-27.57177,152.9968,25.15377,105.284,0,0,115.4,70.3,0,0,0
1582420560000000,-27.57182,152.997,23.05159,105.072,0,0,115.4,70.3,0,0,0
1582420561000000,-27.57192,152.9973,21.67352,106.0945,0,0,115.4,70.3,0,0,0
1582420562000000,-27.572,152.9976,20.63421,106.905,0,0,115.4,70.3,0,0,0
1582420563000000,-27.5721,152.9979,18.61786,107.8445,0,0,115.4,70.3,0,0,0
1582420564000000,-27.57216,152.9981,17.60749,107.6825,0,0,115.4,70.3,0,0,0
1582420565000000,-27.57227,152.9985,17.08499,106.866,0,0,115.4,70.3,0,0,0
1582420566000000,-27.57233,152.9987,15.71513,107.697,0,0,115.4,70.3,0,0,0
1582420567000000,-27.57241,152.9989,14.09888,108.777,0,0,115.4,70.3,0,0,0
1582420568000000,-27.57251,152.9992,10.91147,108.7235,0,0,115.4,70.3,0,0,0
1582420569000000,-27.57261,152.9995,10.44468,108.941,0,0,115.4,70.3,0,0,0
1582420570000000,-27.57266,152.9997,8.145903,108.9835,0,0,115.4,70.3,0,0,0
1582420571000000,-27.57274,152.9999,9.073462,108.3605,0,0,115.4,70.3,0,0,0
1582420572000000,-27.57283,153.0002,8.635786,107.547,0,0,115.4,70.3,0,0,0
1582420573000000,-27.5729,153.0004,7.11939,107.315,0,0,115.4,70.3,0,0,0
1582420574000000,-27.57296,153.0007,6.517125,106.657,0,0,115.4,70.3,0,0,0
1582420575000000,-27.57302,153.0009,6.260797,106.2955,0,0,115.4,70.3,0,0,0
1582420576000000,-27.57308,153.0011,6.409357,105.99,0,0,115.4,70.3,0,0,0
1582420577000000,-27.57314,153.0014,8.736071,105.9685,0,0,115.4,70.3,0,0,0
1582420578000000,-27.57318,153.0015,5.440894,107.6645,0,0,115.4,70.3,0,0,0
1582420579000000,-27.57326,153.0017,5.276537,111.4605,0,0,115.4,70.3,0,0,0
1582420580000000,-27.57332,153.0019,6.690678,111.308,0,0,115.4,70.3,0,0,0
1582420581000000,-27.57339,153.0021,6.026862,109.548,0,0,115.4,70.3,0,0,0
1582420582000000,-27.57342,153.0022,6.335824,109.3855,0,0,115.4,70.3,0,0,0
1582420583000000,-27.57349,153.0024,5.924602,107.3385,0,0,115.4,70.3,0,0,0
1582420584000000,-27.57352,153.0025,6.993283,107.933,0,0,115.4,70.3,0,0,0
1582420585000000,-27.57357,153.0027,6.055915,106.755,0,0,115.4,70.3,0,0,0
1582420586000000,-27.57361,153.0028,6.778641,106.934,0,0,115.4,70.3,0,0,0
1582420587000000,-27.57364,153.0029,6.609063,107.691,0,0,115.4,70.3,0,0,0
1582420588000000,-27.57369,153.0031,6.475347,108.7665,0,0,115.4,70.3,0,0,0
1582420589000000,-27.57375,153.0033,5.846237,108.477,0,0,115.4,70.3,0,0,0
1582420590000000,-27.57377,153.0034,6.338658,107.9365,0,0,115.4,70.3,0,0,0
1582420591000000,-27.57383,153.0036,6.479702,107.14,0,0,115.4,70.3,0,0,0
1582420592000000,-27.57386,153.0037,6.985332,107.5665,0,0,115.4,70.3,0,0,0
1582420593000000,-27.5739,153.0038,6.396025,108.218,0,0,115.4,70.3,0,0,0
1582420594000000,-27.57394,153.0039,5.890389,108.744,0,0,115.4,70.3,0,0,0
1582420595000000,-27.57399,153.0041,6.203475,107.2525,0,0,115.4,70.3,0,0,0
1582420596000000,-27.57401,153.0042,5.913737,106.4435,0,0,115.4,70.3,0,0,0
1582420597000000,-27.57405,153.0043,6.666526,105.2225,0,0,115.4,70.3,0,0,0
1582420598000000,-27.57409,153.0045,6.275676,105.595,0,0,115.4,70.3,0,0,0
1582420599000000,-27.57413,153.0046,6.239701,107.146,0,0,115.4,70.3,0,0,0
1582420600000000,-27.57415,153.0047,6.874779,105.8555,0,0,115.4,70.3,0,0,0
1582420601000000,-27.57419,153.0049,6.208109,105.5715,0,0,115.4,70.3,0,0,0
1582420602000000,-27.57421,153.0049,6.184443,106.1265,0,0,115.4,70.3,0,0,0
1582420603000000,-27.57424,153.0051,7.084646,104.9165,0,0,115.4,70.3,0,0,0
1582420604000000,-27.57427,153.0052,5.99778,106.6265,0,0,115.4,70.3,0,0,0
1582420605000000,-27.57431,153.0053,6.323751,106.6675,0,0,115.4,70.3,0,0,0
1582420606000000,-27.57433,153.0054,6.033209,105.926,0,0,115.4,70.3,0,0,0
1582420607000000,-27.57436,153.0055,5.95244,106.1625,0,0,115.4,70.3,0,0,0
1582420608000000,-27.57439,153.0056,5.909779,108.6665,0,0,115.4,70.3,0,0,0
1582420609000000,-27.57444,153.0058,5.682727,109.5565,0,0,115.4,70.3,0,0,0
1582420610000000,-27.57446,153.0059,5.901514,109.6645,0,0,115.4,70.3,0,0,0
1582420611000000,-27.57451,153.006,6.63912,109.006,0,0,115.4,70.3,0,0,0
1582420612000000,-27.57453,153.0061,6.239711,107.7195,0,0,115.4,70.3,0,0,0
1582420613000000,-27.57456,153.0062,6.609094,106.7855,0,0,115.4,70.3,0,0,0
1582420614000000,-27.57459,153.0063,6.52531,106.4335,0,0,115.4,70.3,0,0,0
1582420615000000,-27.57462,153.0064,6.349114,107.321,0,0,115.4,70.3,0,0,0
1582420616000000,-27.57465,153.0065,6.288308,108.989,0,0,115.4,70.3,0,0,0
1582420617000000,-27.57468,153.0066,6.662916,108.361,0,0,115.4,70.3,0,0,0
1582420618000000,-27.57471,153.0067,6.711346,108.6456,0,0,115.4,70.3,0,0,0
1582420619000000,-27.57475,153.0068,7.451812,108.114,0,0,115.4,70.3,0,0,0
1582420620000000,-27.57478,153.0069,8.513248,106.4432,0,0,115.4,70.3,0,0,0
1582420621000000,-27.57481,153.007,7.959675,107.1392,0,0,115.4,70.3,0,0,0
1582420622000000,-27.57484,153.0071,8.105449,108.4336,0,0,115.4,70.3,0,0,0
1582420623000000,-27.57487,153.0072,8.196668,108.5716,0,0,115.4,70.3,0,0,0
1582420624000000,-27.5749,153.0073,8.233674,106.0844,0,0,115.4,70.3,0,0,0
1582420625000000,-27.57492,153.0074,8.364482,105.3212,0,0,115.4,70.3,0,0,0
1582420626000000,-27.57494,153.0076,6.955886,104.7068,0,0,115.4,70.3,0,0,0
1582420627000000,-27.57497,153.0076,6.309813,106.4068,0,0,115.4,70.3,0,0,0
1582420628000000,-27.575,153.0077,6.883108,107.2676,0,0,115.4,70.3,0,0,0
1582420629000000,-27.57502,153.0078,6.941649,108.7036,0,0,115.4,70.3,0,0,0
1582420630000000,-27.57505,153.0079,7.056087,108.9636,0,0,115.4,70.3,0,0,0
1582420631000000,-27.57508,153.008,7.650979,109.0268,0,0,115.4,70.3,0,0,0
1582420632000000,-27.5751,153.0081,7.518106,109.4532,0,0,115.4,70.3,0,0,0
1582420633000000,-27.57513,153.0082,7.605458,108.556,0,0,115.4,70.3,0,0,0
1582420634000000,-27.57515,153.0083,6.930083,110.2656,0,0,115.4,70.3,0,0,0
1582420635000000,-27.57518,153.0083,7.274407,108.5724,0,0,115.4,70.3,0,0,0
1582420636000000,-27.57519,153.0084,7.109779,104.492,0,0,115.4,70.3,0,0,0
1582420637000000,-27.57519,153.0085,7.008369,99.1616,0,0,115.4,70.3,0,0,0
1582420638000000,-27.57518,153.0085,6.71546,92.4872,0,0,115.4,70.3,0,0,0
1582420639000000,-27.57517,153.0086,6.768953,83.3792,0,0,115.4,70.3,0,0,0
1582420640000000,-27.57515,153.0087,7.248779,76.0212,0,0,115.4,70.3,0,0,0
1582420641000000,-27.57513,153.0087,6.609919,66.798,0,0,115.4,70.3,0,0,0
1582420642000000,-27.57509,153.0088,6.404779,54.3288,0,0,115.4,70.3,0,0,0
1582420643000000,-27.57506,153.0088,5.859494,44.7548,0,0,115.4,70.3,0,0,0
1582420644000000,-27.57501,153.0088,5.571513,34.0748,0,0,115.4,70.3,0,0,0
1582420645000000,-27.57497,153.0088,5.650232,22.3496,0,0,115.4,70.3,0,0,0
1582420646000000,-27.57492,153.0088,5.344098,16.8828,0,0,115.4,70.3,0,0,0
1582420647000000,-27.57488,153.0089,5.54779,14.9724,0,0,115.4,70.3,0,0,0
1582420648000000,-27.57484,153.0089,5.509326,17.7696,0,0,115.4,70.3,0,0,0
1582420649000000,-27.57481,153.0089,5.629834,19.8848,0,0,115.4,70.3,0,0,0
1582420650000000,-27.57479,153.0089,5.879452,17.4724,0,0,115.4,70.3,0,0,0
1582420651000000,-27.57477,153.0089,5.565642,19.7312,0,0,115.4,70.3,0,0,0
1582420652000000,-27.57476,153.0089,4.877766,20.53,0,0,115.4,70.3,0,0,0
1582420653000000,-27.57476,153.0089,4.426188,20.53,0,0,115.4,70.3,0,0,0
1582420654000000,-27.57476,153.0089,4.322814,20.53,0,0,115.4,70.3,0,0,0
1582420655000000,-27.57476,153.0089,4.998054,20.53,0,0,115.4,70.3,0,0,0
1582420656000000,-27.57476,153.0089,4.735994,20.53,0,0,115.4,70.3,0,0,0
1582420657000000,-27.57476,153.0089,4.677902,20.53,0,0,115.4,70.3,0,0,0
1582420658000000,-27.57476,153.0089,4.644565,20.53,0,0,115.4,70.3,0,0,0
1582420659000000,-27.57476,153.0089,4.406808,20.53,0,0,115.4,70.3,0,0,0
1582420660000000,-27.57476,153.0089,4.114165,20.53,0,0,115.4,70.3,0,0,0
1582420661000000,-27.57476,153.0089,4.514181,20.53,0,0,115.4,70.3,0,0,0
1582420662000000,-27.57476,153.0089,4.212814,20.53,0,0,115.4,70.3,0,0,0
