microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1584673264000000,-27.57085,153.0871,261.9832,108.985,0,0,115.4,70.3,0,0,0
1584673265000000,-27.57096,153.0875,262.2169,108.576,0,0,115.4,70.3,0,0,0
1584673266000000,-27.57105,153.0878,261.8245,107.407,0,0,115.4,70.3,0,0,0
1584673267000000,-27.57115,153.0882,261.5767,106.591,0,0,115.4,70.3,0,0,0
1584673268000000,-27.57125,153.0886,261.3383,106.953,0,0,115.4,70.3,0,0,0
1584673269000000,-27.57138,153.089,260.8177,108.699,0,0,115.4,70.3,0,0,0
1584673270000000,-27.57148,153.0893,260.1933,110.432,0,0,115.4,70.3,0,0,0
1584673271000000,-27.5716,153.0897,260.7213,111.301,0,0,115.4,70.3,0,0,0
1584673272000000,-27.57173,153.09,260.2108,111.892,0,0,115.4,70.3,0,0,0
1584673273000000,-27.57185,153.0904,259.5506,111.431,0,0,115.4,70.3,0,0,0
1584673274000000,-27.57198,153.0907,257.2271,112.537,0,0,115.4,70.3,0,0,0
1584673275000000,-27.57211,153.0911,254.7218,111.63,0,0,115.4,70.3,0,0,0
1584673276000000,-27.57224,153.0915,253.7644,110.471,0,0,115.4,70.3,0,0,0
1584673277000000,-27.57236,153.0919,253.2715,110.04,0,0,115.4,70.3,0,0,0
1584673278000000,-27.57248,153.0922,253.9755,110.1724,0,0,115.4,70.3,0,0,0
1584673279000000,-27.5726,153.0926,253.1178,110.7948,0,0,115.4,70.3,0,0,0
1584673280000000,-27.57273,153.093,251.0527,110.9328,0,0,115.4,70.3,0,0,0
1584673281000000,-27.57283,153.0933,249.5853,110.5538,0,0,115.4,70.3,0,0,0
1584673282000000,-27.57295,153.0937,249.5782,109.9628,0,0,115.4,70.3,0,0,0
1584673283000000,-27.57309,153.0941,248.7583,109.3707,0,0,115.4,70.3,0,0,0
1584673284000000,-27.57322,153.0945,248.8949,110.3965,0,0,115.4,70.3,0,0,0
1584673285000000,-27.57334,153.0949,249.5689,111.2958,0,0,115.4,70.3,0,0,0
1584673286000000,-27.57348,153.0952,249.9829,112.4031,0,0,115.4,70.3,0,0,0
1584673287000000,-27.57362,153.0956,250.6613,112.9369,0,0,115.4,70.3,0,0,0
1584673288000000,-27.57376,153.096,250.0824,113.2531,0,0,115.4,70.3,0,0,0
1584673289000000,-27.57389,153.0963,248.6299,113.0828,0,0,115.4,70.3,0,0,0
1584673290000000,-27.57403,153.0967,246.2631,112.5007,0,0,115.4,70.3,0,0,0
1584673291000000,-27.57416,153.0971,243.7909,112.6907,0,0,115.4,70.3,0,0,0
1584673292000000,-27.5743,153.0975,242.4918,112.2083,0,0,115.4,70.3,0,0,0
1584673293000000,-27.57444,153.0979,241.9621,111.6007,0,0,115.4,70.3,0,0,0
1584673294000000,-27.57458,153.0982,242.1048,111.48,0,0,115.4,70.3,0,0,0
1584673295000000,-27.57472,153.0986,241.3082,112.0869,0,0,115.4,70.3,0,0,0
1584673296000000,-27.57485,153.099,240.3035,112.0731,0,0,115.4,70.3,0,0,0
1584673297000000,-27.575,153.0994,239.1444,112.8407,0,0,115.4,70.3,0,0,0
1584673298000000,-27.57513,153.0997,236.6925,112.7052,0,0,115.4,70.3,0,0,0
1584673299000000,-27.57527,153.1001,236.516,111.7721,0,0,115.4,70.3,0,0,0
1584673300000000,-27.5754,153.1005,234.3238,111.0504,0,0,115.4,70.3,0,0,0
1584673301000000,-27.57554,153.1009,234.9287,110.5793,0,0,115.4,70.3,0,0,0
1584673302000000,-27.5757,153.1014,238.6851,110.9692,0,0,115.4,70.3,0,0,0
1584673303000000,-27.57581,153.1017,242.7044,111.5438,0,0,115.4,70.3,0,0,0
1584673304000000,-27.57595,153.1021,244.9935,112.442,0,0,115.4,70.3,0,0,0
1584673305000000,-27.5761,153.1024,248.1058,114.0738,0,0,115.4,70.3,0,0,0
1584673306000000,-27.57625,153.1028,252.4409,114.68,0,0,115.4,70.3,0,0,0
1584673307000000,-27.5764,153.1031,258.2843,115.2793,0,0,115.4,70.3,0,0,0
1584673308000000,-27.57655,153.1035,261.0494,115.8207,0,0,115.4,70.3,0,0,0
1584673309000000,-27.5767,153.1038,266.2209,115.5779,0,0,115.4,70.3,0,0,0
1584673310000000,-27.57688,153.1043,267.7075,115.2724,0,0,115.4,70.3,0,0,0
1584673311000000,-27.577,153.1045,268.8365,115.7493,0,0,115.4,70.3,0,0,0
1584673312000000,-27.57715,153.1049,269.5139,115.5383,0,0,115.4,70.3,0,0,0
1584673313000000,-27.5773,153.1052,271.0717,115.3828,0,0,115.4,70.3,0,0,0
1584673314000000,-27.57744,153.1056,272.9848,115.0445,0,0,115.4,70.3,0,0,0
1584673315000000,-27.57759,153.1059,272.7011,115.1541,0,0,115.4,70.3,0,0,0
1584673316000000,-27.57773,153.1063,275.5355,115.5718,0,0,115.4,70.3,0,0,0
1584673317000000,-27.57788,153.1066,281.4991,115.2417,0,0,115.4,70.3,0,0,0
1584673318000000,-27.57803,153.107,284.0414,115.1638,0,0,115.4,70.3,0,0,0
1584673319000000,-27.57818,153.1073,287.061,116.0179,0,0,115.4,70.3,0,0,0
1584673320000000,-27.57833,153.1077,294.9885,116.2455,0,0,115.4,70.3,0,0,0
1584673321000000,-27.57851,153.1081,299.2186,116.5762,0,0,115.4,70.3,0,0,0
1584673322000000,-27.57864,153.1083,303.0961,118.0462,0,0,115.4,70.3,0,0,0
1584673323000000,-27.5788,153.1087,306.3098,118.4124,0,0,115.4,70.3,0,0,0
1584673324000000,-27.57896,153.109,308.5507,118.8848,0,0,115.4,70.3,0,0,0
1584673325000000,-27.57913,153.1094,310.5584,119.1,0,0,115.4,70.3,0,0,0
1584673326000000,-27.5793,153.1097,313.4488,118.5273,0,0,115.4,70.3,0,0,0
1584673327000000,-27.57949,153.1101,315.2756,117.4752,0,0,115.4,70.3,0,0,0
1584673328000000,-27.57962,153.1104,314.2907,117.7183,0,0,115.4,70.3,0,0,0
1584673329000000,-27.57978,153.1107,316.9274,117.1221,0,0,115.4,70.3,0,0,0
1584673330000000,-27.57997,153.1111,318.5258,117.4146,0,0,115.4,70.3,0,0,0
1584673331000000,-27.5801,153.1114,317.5609,117.8676,0,0,115.4,70.3,0,0,0
1584673332000000,-27.5803,153.1118,315.9742,119.291,0,0,115.4,70.3,0,0,0
1584673333000000,-27.58044,153.1121,314.469,119.7193,0,0,115.4,70.3,0,0,0
1584673334000000,-27.58065,153.1125,313.6954,120.4148,0,0,115.4,70.3,0,0,0
1584673335000000,-27.5808,153.1128,313.3637,121.1693,0,0,115.4,70.3,0,0,0
1584673336000000,-27.58104,153.1132,316.0271,121.9375,0,0,115.4,70.3,0,0,0
1584673337000000,-27.58123,153.1135,320.0912,122.6885,0,0,115.4,70.3,0,0,0
1584673338000000,-27.5814,153.1138,324.3422,125.1765,0,0,115.4,70.3,0,0,0
1584673339000000,-27.58165,153.1142,327.8335,126.7761,0,0,115.4,70.3,0,0,0
1584673340000000,-27.58183,153.1144,331.3519,128.7668,0,0,115.4,70.3,0,0,0
1584673341000000,-27.58212,153.1147,334.3269,132.7499,0,0,115.4,70.3,0,0,0
1584673342000000,-27.58234,153.115,335.9381,135.956,0,0,115.4,70.3,0,0,0
1584673343000000,-27.58266,153.1153,338.6293,139.2064,0,0,115.4,70.3,0,0,0
1584673344000000,-27.58289,153.1155,341.7124,141.0108,0,0,115.4,70.3,0,0,0
1584673345000000,-27.58322,153.1158,343.3122,142.0484,0,0,115.4,70.3,0,0,0
1584673346000000,-27.58345,153.116,343.4037,143.0036,0,0,115.4,70.3,0,0,0
1584673347000000,-27.58376,153.1162,343.5033,144.1448,0,0,115.4,70.3,0,0,0
1584673348000000,-27.58411,153.1165,343.4154,145.8108,0,0,115.4,70.3,0,0,0
1584673349000000,-27.58436,153.1167,343.7844,147.2016,0,0,115.4,70.3,0,0,0
1584673350000000,-27.58473,153.1169,342.7119,147.6316,0,0,115.4,70.3,0,0,0
1584673351000000,-27.58498,153.1171,342.2036,147.0176,0,0,115.4,70.3,0,0,0
1584673352000000,-27.58529,153.1173,342.4297,146.034,0,0,115.4,70.3,0,0,0
1584673353000000,-27.5856,153.1176,344.2693,144.6192,0,0,115.4,70.3,0,0,0
1584673354000000,-27.58595,153.1178,344.2184,142.8648,0,0,115.4,70.3,0,0,0
1584673355000000,-27.58619,153.118,344.3387,142.0252,0,0,115.4,70.3,0,0,0
1584673356000000,-27.58647,153.1183,347.1868,140.6608,0,0,115.4,70.3,0,0,0
1584673357000000,-27.58681,153.1186,349.0885,140.1336,0,0,115.4,70.3,0,0,0
1584673358000000,-27.58704,153.1188,351.7165,140.0968,0,0,115.4,70.3,0,0,0
1584673359000000,-27.58733,153.1191,355.4215,140.5464,0,0,115.4,70.3,0,0,0
1584673360000000,-27.58766,153.1194,360.0194,141.0228,0,0,115.4,70.3,0,0,0
1584673361000000,-27.58788,153.1196,365.1411,142.408,0,0,115.4,70.3,0,0,0
1584673362000000,-27.5882,153.1199,368.9756,143.0488,0,0,115.4,70.3,0,0,0
1584673363000000,-27.58848,153.1201,372.3897,142.4944,0,0,115.4,70.3,0,0,0
1584673364000000,-27.58869,153.1203,375.2501,140.0256,0,0,115.4,70.3,0,0,0
1584673365000000,-27.58897,153.1206,379.0273,140.6756,0,0,115.4,70.3,0,0,0
1584673366000000,-27.58929,153.1208,382.1645,142.0084,0,0,115.4,70.3,0,0,0
1584673367000000,-27.58951,153.121,386.0385,142.7756,0,0,115.4,70.3,0,0,0
1584673368000000,-27.58984,153.1213,391.5951,143.7804,0,0,115.4,70.3,0,0,0
1584673369000000,-27.59006,153.1215,397.7625,145.188,0,0,115.4,70.3,0,0,0
1584673370000000,-27.59034,153.1217,406.0247,145.864,0,0,115.4,70.3,0,0,0
1584673371000000,-27.59066,153.1219,409.7586,147.116,0,0,115.4,70.3,0,0,0
1584673372000000,-27.59089,153.1221,415.0675,148.3916,0,0,115.4,70.3,0,0,0
1584673373000000,-27.59116,153.1223,421.6142,147.2888,0,0,115.4,70.3,0,0,0
1584673374000000,-27.59147,153.1225,427.3433,148.2476,0,0,115.4,70.3,0,0,0
1584673375000000,-27.59171,153.1227,430.5356,145.7464,0,0,115.4,70.3,0,0,0
1584673376000000,-27.59192,153.1228,430.3497,143.5348,0,0,115.4,70.3,0,0,0
1584673377000000,-27.59223,153.1231,429.6673,144.158,0,0,115.4,70.3,0,0,0
1584673378000000,-27.5925,153.1233,427.2893,146.0936,0,0,115.4,70.3,0,0,0
1584673379000000,-27.59274,153.1234,425.339,148.8084,0,0,115.4,70.3,0,0,0
1584673380000000,-27.59309,153.1237,426.5963,151.1756,0,0,115.4,70.3,0,0,0
1584673381000000,-27.59342,153.1238,428.0288,152.8484,0,0,115.4,70.3,0,0,0
1584673382000000,-27.59368,153.124,426.9997,152.9992,0,0,115.4,70.3,0,0,0
1584673383000000,-27.59406,153.1242,423.0404,153.8056,0,0,115.4,70.3,0,0,0
1584673384000000,-27.59434,153.1243,418.1714,154.4788,0,0,115.4,70.3,0,0,0
1584673385000000,-27.59474,153.1246,415.8081,155.2028,0,0,115.4,70.3,0,0,0
1584673386000000,-27.59502,153.1247,414.259,156.2208,0,0,115.4,70.3,0,0,0
1584673387000000,-27.59542,153.1249,412.779,155.0676,0,0,115.4,70.3,0,0,0
1584673388000000,-27.59569,153.125,411.2972,153.458,0,0,115.4,70.3,0,0,0
1584673389000000,-27.59603,153.1252,410.0347,151.306,0,0,115.4,70.3,0,0,0
1584673390000000,-27.59641,153.1255,411.0288,148.0064,0,0,115.4,70.3,0,0,0
1584673391000000,-27.59664,153.1257,411.3692,144.3216,0,0,115.4,70.3,0,0,0
1584673392000000,-27.59691,153.126,413.2784,137.8832,0,0,115.4,70.3,0,0,0
1584673393000000,-27.59719,153.1263,414.2776,131.6796,0,0,115.4,70.3,0,0,0
1584673394000000,-27.59736,153.1266,413.9844,127.364,0,0,115.4,70.3,0,0,0
1584673395000000,-27.59755,153.127,413.0295,122.842,0,0,115.4,70.3,0,0,0
1584673396000000,-27.59774,153.1274,410.8774,119.0788,0,0,115.4,70.3,0,0,0
1584673397000000,-27.59788,153.1277,409.4677,119.4924,0,0,115.4,70.3,0,0,0
1584673398000000,-27.59806,153.128,407.118,121.4292,0,0,115.4,70.3,0,0,0
1584673399000000,-27.59829,153.1284,402.4197,123.1436,0,0,115.4,70.3,0,0,0
1584673400000000,-27.59845,153.1287,397.7414,126.0236,0,0,115.4,70.3,0,0,0
1584673401000000,-27.59872,153.1291,400.1662,127.3228,0,0,115.4,70.3,0,0,0
1584673402000000,-27.59892,153.1294,400.6955,130.4452,0,0,115.4,70.3,0,0,0
1584673403000000,-27.59917,153.1297,402.2375,133.3272,0,0,115.4,70.3,0,0,0
1584673404000000,-27.59948,153.13,405.2199,136.73,0,0,115.4,70.3,0,0,0
1584673405000000,-27.5997,153.1302,406.1637,138.3412,0,0,115.4,70.3,0,0,0
1584673406000000,-27.59998,153.1305,405.9786,139.6972,0,0,115.4,70.3,0,0,0
1584673407000000,-27.60032,153.1308,405.4268,141.7123,0,0,115.4,70.3,0,0,0
1584673408000000,-27.60056,153.131,406.2149,143.2163,0,0,115.4,70.3,0,0,0
1584673409000000,-27.60086,153.1312,406.9601,143.8897,0,0,115.4,70.3,0,0,0
1584673410000000,-27.60122,153.1315,409.004,144.1833,0,0,115.4,70.3,0,0,0
1584673411000000,-27.60146,153.1317,410.9183,144.0497,0,0,115.4,70.3,0,0,0
1584673412000000,-27.6018,153.132,414.144,144.8729,0,0,115.4,70.3,0,0,0
1584673413000000,-27.60208,153.1322,418.5067,145.2713,0,0,115.4,70.3,0,0,0
1584673414000000,-27.60231,153.1323,421.5268,146.3707,0,0,115.4,70.3,0,0,0
1584673415000000,-27.60259,153.1325,424.3061,145.6398,0,0,115.4,70.3,0,0,0
1584673416000000,-27.60292,153.1328,427.1808,144.7669,0,0,115.4,70.3,0,0,0
1584673417000000,-27.60314,153.133,430.5261,144.4802,0,0,115.4,70.3,0,0,0
1584673418000000,-27.60345,153.1332,432.9218,144.2569,0,0,115.4,70.3,0,0,0
1584673419000000,-27.6037,153.1334,432.9671,142.3284,0,0,115.4,70.3,0,0,0
1584673420000000,-27.6039,153.1336,429.7243,139.5808,0,0,115.4,70.3,0,0,0
1584673421000000,-27.6042,153.1339,426.5774,138.6364,0,0,115.4,70.3,0,0,0
1584673422000000,-27.60442,153.1341,425.1723,140.0659,0,0,115.4,70.3,0,0,0
1584673423000000,-27.60471,153.1343,422.0583,140.6198,0,0,115.4,70.3,0,0,0
1584673424000000,-27.60505,153.1346,418.9844,141.7528,0,0,115.4,70.3,0,0,0
1584673425000000,-27.60529,153.1348,416.3605,142.6329,0,0,115.4,70.3,0,0,0
1584673426000000,-27.60564,153.1351,412.8692,143.5664,0,0,115.4,70.3,0,0,0
1584673427000000,-27.60589,153.1353,410.3329,144.9193,0,0,115.4,70.3,0,0,0
1584673428000000,-27.60626,153.1356,410.8607,146.013,0,0,115.4,70.3,0,0,0
1584673429000000,-27.60652,153.1358,410.7299,146.1696,0,0,115.4,70.3,0,0,0
1584673430000000,-27.6069,153.1361,412.9734,146.0468,0,0,115.4,70.3,0,0,0
1584673431000000,-27.60722,153.1363,414.2195,145.7104,0,0,115.4,70.3,0,0,0
1584673432000000,-27.60748,153.1366,415.2158,145.0166,0,0,115.4,70.3,0,0,0
1584673433000000,-27.60781,153.1368,414.86,144.4004,0,0,115.4,70.3,0,0,0
1584673434000000,-27.60819,153.1371,416.3887,143.2137,0,0,115.4,70.3,0,0,0
1584673435000000,-27.60844,153.1374,418.1061,142.1673,0,0,115.4,70.3,0,0,0
1584673436000000,-27.6088,153.1377,420.4835,140.6802,0,0,115.4,70.3,0,0,0
1584673437000000,-27.60905,153.1379,424.423,140.0602,0,0,115.4,70.3,0,0,0
1584673438000000,-27.60935,153.1382,422.3513,138.7604,0,0,115.4,70.3,0,0,0
1584673439000000,-27.6097,153.1385,424.9922,138.7563,0,0,115.4,70.3,0,0,0
1584673440000000,-27.60994,153.1388,423.8271,139.6726,0,0,115.4,70.3,0,0,0
1584673441000000,-27.61025,153.1391,425.6641,141.6258,0,0,115.4,70.3,0,0,0
1584673442000000,-27.61063,153.1394,428.4184,144.4065,0,0,115.4,70.3,0,0,0
1584673443000000,-27.61089,153.1396,428.8404,144.9832,0,0,115.4,70.3,0,0,0
1584673444000000,-27.61129,153.1399,429.8333,145.5763,0,0,115.4,70.3,0,0,0
1584673445000000,-27.61156,153.1401,431.0217,145.71,0,0,115.4,70.3,0,0,0
1584673446000000,-27.6119,153.1403,431.7987,146.5498,0,0,115.4,70.3,0,0,0
1584673447000000,-27.61224,153.1406,434.8322,146.7635,0,0,115.4,70.3,0,0,0
1584673448000000,-27.61257,153.1408,438.4661,145.6169,0,0,115.4,70.3,0,0,0
1584673449000000,-27.61291,153.1411,436.3176,144.5167,0,0,115.4,70.3,0,0,0
1584673450000000,-27.61323,153.1414,435.9685,142.9539,0,0,115.4,70.3,0,0,0
1584673451000000,-27.61354,153.1416,436.6228,141.0676,0,0,115.4,70.3,0,0,0
1584673452000000,-27.61383,153.1419,438.2278,137.9214,0,0,115.4,70.3,0,0,0
1584673453000000,-27.61409,153.1423,436.0114,133.1853,0,0,115.4,70.3,0,0,0
1584673454000000,-27.61433,153.1426,437.243,127.2761,0,0,115.4,70.3,0,0,0
1584673455000000,-27.61454,153.1431,438.7046,119.3821,0,0,115.4,70.3,0,0,0
1584673456000000,-27.61465,153.1434,439.1623,113.0322,0,0,115.4,70.3,0,0,0
1584673457000000,-27.61477,153.1439,441.8771,105.7448,0,0,115.4,70.3,0,0,0
1584673458000000,-27.61478,153.1442,442.4411,92.6337,0,0,115.4,70.3,0,0,0
1584673459000000,-27.61473,153.1447,446.0605,83.397,0,0,115.4,70.3,0,0,0
1584673460000000,-27.61462,153.1451,446.905,75.043,0,0,115.4,70.3,0,0,0
1584673461000000,-27.61444,153.1455,451.4903,65.9096,0,0,115.4,70.3,0,0,0
1584673462000000,-27.61429,153.1457,453.2128,55.7822,0,0,115.4,70.3,0,0,0
1584673463000000,-27.61405,153.1459,452.4548,46.1931,0,0,115.4,70.3,0,0,0
1584673464000000,-27.61372,153.1462,452.4211,36.4533,0,0,115.4,70.3,0,0,0
1584673465000000,-27.61347,153.1464,452.1663,26.8865,0,0,115.4,70.3,0,0,0
1584673466000000,-27.6131,153.1465,451.2168,16.9501,0,0,115.4,70.3,0,0,0
1584673467000000,-27.61277,153.1466,449.2719,10.2113,0,0,115.4,70.3,0,0,0
1584673468000000,-27.61235,153.1466,447.8075,357.1771,0,0,115.4,70.3,0,0,0
1584673469000000,-27.61214,153.1465,446.7531,349.2602,0,0,115.4,70.3,0,0,0
1584673470000000,-27.61176,153.1464,446.7255,339.9752,0,0,115.4,70.3,0,0,0
1584673471000000,-27.61151,153.1462,446.875,332.8722,0,0,115.4,70.3,0,0,0
1584673472000000,-27.61119,153.146,443.9305,322.5808,0,0,115.4,70.3,0,0,0
1584673473000000,-27.61097,153.1457,445.8967,312.8816,0,0,115.4,70.3,0,0,0
1584673474000000,-27.61081,153.1455,447.5074,304.302,0,0,115.4,70.3,0,0,0
1584673475000000,-27.61063,153.1451,448.7791,296.9718,0,0,115.4,70.3,0,0,0
1584673476000000,-27.61055,153.1448,447.7409,287.6416,0,0,115.4,70.3,0,0,0
1584673477000000,-27.6105,153.1444,448.6329,275.9114,0,0,115.4,70.3,0,0,0
1584673478000000,-27.61051,153.144,449.3947,267.8632,0,0,115.4,70.3,0,0,0
1584673479000000,-27.61057,153.1437,450.2688,260.0336,0,0,115.4,70.3,0,0,0
1584673480000000,-27.61071,153.1433,452.7693,248.3812,0,0,115.4,70.3,0,0,0
1584673481000000,-27.61088,153.1429,455.2078,242.131,0,0,115.4,70.3,0,0,0
1584673482000000,-27.61106,153.1427,458.932,234.1414,0,0,115.4,70.3,0,0,0
1584673483000000,-27.61136,153.1424,460.2291,223.053,0,0,115.4,70.3,0,0,0
1584673484000000,-27.61165,153.1421,460.1557,215.2932,0,0,115.4,70.3,0,0,0
1584673485000000,-27.61196,153.142,461.2607,207.085,0,0,115.4,70.3,0,0,0
1584673486000000,-27.61223,153.1418,459.568,201.882,0,0,115.4,70.3,0,0,0
1584673487000000,-27.61265,153.1417,458.8836,193.3286,0,0,115.4,70.3,0,0,0
1584673488000000,-27.61295,153.1417,458.3284,187.8706,0,0,115.4,70.3,0,0,0
1584673489000000,-27.61339,153.1417,458.8638,178.9482,0,0,115.4,70.3,0,0,0
1584673490000000,-27.61375,153.1417,459.5286,171.5236,0,0,115.4,70.3,0,0,0
1584673491000000,-27.61404,153.1418,457.8549,166.5508,0,0,115.4,70.3,0,0,0
1584673492000000,-27.61441,153.142,457.025,160.1352,0,0,115.4,70.3,0,0,0
1584673493000000,-27.6148,153.1422,455.6147,152.4946,0,0,115.4,70.3,0,0,0
1584673494000000,-27.61506,153.1424,456.1495,147.9216,0,0,115.4,70.3,0,0,0
1584673495000000,-27.61543,153.1427,455.7104,145.616,0,0,115.4,70.3,0,0,0
1584673496000000,-27.61573,153.1429,453.2179,144.0658,0,0,115.4,70.3,0,0,0
1584673497000000,-27.61604,153.1432,449.2983,143.2632,0,0,115.4,70.3,0,0,0
1584673498000000,-27.61629,153.1434,446.9818,142.467,0,0,115.4,70.3,0,0,0
1584673499000000,-27.61661,153.1437,447.4157,142.4,0,0,115.4,70.3,0,0,0
1584673500000000,-27.61699,153.144,447.2786,142.2336,0,0,115.4,70.3,0,0,0
1584673501000000,-27.6173,153.1443,448.2259,142.4404,0,0,115.4,70.3,0,0,0
1584673502000000,-27.61756,153.1445,448.3055,142.0428,0,0,115.4,70.3,0,0,0
1584673503000000,-27.61792,153.1448,450.1415,141.393,0,0,115.4,70.3,0,0,0
1584673504000000,-27.61822,153.1451,450.9176,141.1032,0,0,115.4,70.3,0,0,0
1584673505000000,-27.61846,153.1453,452.0007,140.8,0,0,115.4,70.3,0,0,0
1584673506000000,-27.61881,153.1456,451.5612,140.4168,0,0,115.4,70.3,0,0,0
1584673507000000,-27.61909,153.1459,451.575,140.2002,0,0,115.4,70.3,0,0,0
1584673508000000,-27.61932,153.1461,450.6145,140.1334,0,0,115.4,70.3,0,0,0
1584673509000000,-27.61967,153.1464,448.1198,139.6998,0,0,115.4,70.3,0,0,0
1584673510000000,-27.61991,153.1466,445.436,139.671,0,0,115.4,70.3,0,0,0
1584673511000000,-27.62026,153.147,442.7893,140.4074,0,0,115.4,70.3,0,0,0
1584673512000000,-27.62051,153.1472,439.7884,141.0002,0,0,115.4,70.3,0,0,0
1584673513000000,-27.62087,153.1475,437.2656,140.7592,0,0,115.4,70.3,0,0,0
1584673514000000,-27.62111,153.1477,434.5684,139.926,0,0,115.4,70.3,0,0,0
1584673515000000,-27.6214,153.148,433.1909,138.4526,0,0,115.4,70.3,0,0,0
1584673516000000,-27.62173,153.1484,430.454,136.049,0,0,115.4,70.3,0,0,0
1584673517000000,-27.622,153.1487,427.903,133.6176,0,0,115.4,70.3,0,0,0
1584673518000000,-27.6222,153.149,426.1984,130.7718,0,0,115.4,70.3,0,0,0
1584673519000000,-27.62247,153.1494,425.7207,125.8986,0,0,115.4,70.3,0,0,0
1584673520000000,-27.62262,153.1497,427.7649,120.9442,0,0,115.4,70.3,0,0,0
1584673521000000,-27.62277,153.1503,428.9924,106.9344,0,0,115.4,70.3,0,0,0
1584673522000000,-27.62279,153.1506,429.938,96.7234,0,0,115.4,70.3,0,0,0
1584673523000000,-27.62278,153.151,431.4997,89.5732,0,0,115.4,70.3,0,0,0
1584673524000000,-27.62272,153.1513,430.7536,80.2646,0,0,115.4,70.3,0,0,0
1584673525000000,-27.6226,153.1518,433.5324,73.3032,0,0,115.4,70.3,0,0,0
1584673526000000,-27.62242,153.1521,436.5037,59.9972,0,0,115.4,70.3,0,0,0
1584673527000000,-27.62221,153.1524,439.844,48.3422,0,0,115.4,70.3,0,0,0
1584673528000000,-27.62199,153.1526,440.8822,39.7656,0,0,115.4,70.3,0,0,0
1584673529000000,-27.62166,153.1528,440.3295,24.5932,0,0,115.4,70.3,0,0,0
1584673530000000,-27.62135,153.1529,441.046,13.0468,0,0,115.4,70.3,0,0,0
1584673531000000,-27.62102,153.1529,439.4572,122.2304,0,0,115.4,70.3,0,0,0
1584673532000000,-27.62076,153.1528,435.7683,347.5854,0,0,115.4,70.3,0,0,0
1584673533000000,-27.62038,153.1526,432.7765,335.329,0,0,115.4,70.3,0,0,0
1584673534000000,-27.62009,153.1524,430.1084,328.4698,0,0,115.4,70.3,0,0,0
1584673535000000,-27.61987,153.1522,429.981,321.6678,0,0,115.4,70.3,0,0,0
1584673536000000,-27.61958,153.1519,429.5749,314.86,0,0,115.4,70.3,0,0,0
1584673537000000,-27.61938,153.1516,429.2061,304.53,0,0,115.4,70.3,0,0,0
1584673538000000,-27.61925,153.1513,429.1313,297.904,0,0,115.4,70.3,0,0,0
1584673539000000,-27.61913,153.1509,427.7262,286.578,0,0,115.4,70.3,0,0,0
1584673540000000,-27.61909,153.1506,427.4468,278.3985,0,0,115.4,70.3,0,0,0
1584673541000000,-27.61909,153.1502,426.3225,268.161,0,0,115.4,70.3,0,0,0
1584673542000000,-27.61918,153.1498,424.9,255.673,0,0,115.4,70.3,0,0,0
1584673543000000,-27.6193,153.1495,423.6955,245.125,0,0,115.4,70.3,0,0,0
1584673544000000,-27.61952,153.1491,422.1681,233.7555,0,0,115.4,70.3,0,0,0
1584673545000000,-27.61976,153.1489,420.388,223.8845,0,0,115.4,70.3,0,0,0
1584673546000000,-27.61999,153.1487,418.587,214.4525,0,0,115.4,70.3,0,0,0
1584673547000000,-27.62034,153.1485,417.3666,204.4845,0,0,115.4,70.3,0,0,0
1584673548000000,-27.6206,153.1484,416.4162,196.534,0,0,115.4,70.3,0,0,0
1584673549000000,-27.62098,153.1484,415.702,184.582,0,0,115.4,70.3,0,0,0
1584673550000000,-27.62124,153.1484,415.8298,176.5595,0,0,115.4,70.3,0,0,0
1584673551000000,-27.62161,153.1485,415.232,167.138,0,0,115.4,70.3,0,0,0
1584673552000000,-27.62184,153.1486,414.8224,159.322,0,0,115.4,70.3,0,0,0
1584673553000000,-27.62217,153.1488,416.9782,153.0675,0,0,115.4,70.3,0,0,0
1584673554000000,-27.62238,153.1489,418.384,150.4465,0,0,115.4,70.3,0,0,0
1584673555000000,-27.62269,153.1491,416.1442,147.1015,0,0,115.4,70.3,0,0,0
1584673556000000,-27.62294,153.1493,413.4155,145.8835,0,0,115.4,70.3,0,0,0
1584673557000000,-27.62316,153.1495,409.9308,145.7675,0,0,115.4,70.3,0,0,0
1584673558000000,-27.6235,153.1497,408.0555,146.3105,0,0,115.4,70.3,0,0,0
1584673559000000,-27.62374,153.1499,408.2523,145.58,0,0,115.4,70.3,0,0,0
1584673560000000,-27.62409,153.1502,409.3199,143.8305,0,0,115.4,70.3,0,0,0
1584673561000000,-27.62433,153.1504,410.1308,143.1815,0,0,115.4,70.3,0,0,0
1584673562000000,-27.62467,153.1507,411.4354,142.8475,0,0,115.4,70.3,0,0,0
1584673563000000,-27.62496,153.151,413.9337,143.337,0,0,115.4,70.3,0,0,0
1584673564000000,-27.6252,153.1512,415.8277,142.6035,0,0,115.4,70.3,0,0,0
1584673565000000,-27.62555,153.1515,419.7907,142.995,0,0,115.4,70.3,0,0,0
1584673566000000,-27.62579,153.1517,420.2661,142.971,0,0,115.4,70.3,0,0,0
1584673567000000,-27.62614,153.152,420.1188,144.132,0,0,115.4,70.3,0,0,0
1584673568000000,-27.62639,153.1521,422.232,144.49,0,0,115.4,70.3,0,0,0
1584673569000000,-27.62674,153.1524,426.3084,143.786,0,0,115.4,70.3,0,0,0
