microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1598675699000000,-27.58653,153.0801,323.9514,99.1984,0,0,115.4,70.3,0,0,0
1598675700000000,-27.58659,153.0805,322.1129,100.2596,0,0,115.4,70.3,0,0,0
1598675701000000,-27.58666,153.0809,324.9012,101.0356,0,0,115.4,70.3,0,0,0
1598675702000000,-27.58672,153.0813,320.7462,101.7052,0,0,115.4,70.3,0,0,0
1598675703000000,-27.58681,153.0816,319.9081,104.2144,0,0,115.4,70.3,0,0,0
1598675704000000,-27.5869,153.082,319.5147,105.6588,0,0,115.4,70.3,0,0,0
1598675705000000,-27.58699,153.0824,319.9829,105.654,0,0,115.4,70.3,0,0,0
1598675706000000,-27.58707,153.0827,319.9862,105.2468,0,0,115.4,70.3,0,0,0
1598675707000000,-27.58718,153.0831,318.3958,104.7624,0,0,115.4,70.3,0,0,0
1598675708000000,-27.58726,153.0835,316.3168,103.5968,0,0,115.4,70.3,0,0,0
1598675709000000,-27.58734,153.0838,316.0348,102.7512,0,0,115.4,70.3,0,0,0
1598675710000000,-27.58741,153.0842,315.2582,102.5264,0,0,115.4,70.3,0,0,0
1598675711000000,-27.58749,153.0846,313.1506,103.0704,0,0,115.4,70.3,0,0,0
1598675712000000,-27.58758,153.085,315.4785,104.0068,0,0,115.4,70.3,0,0,0
1598675713000000,-27.58766,153.0853,316.0689,103.7112,0,0,115.4,70.3,0,0,0
1598675714000000,-27.58772,153.0857,316.1253,102.2076,0,0,115.4,70.3,0,0,0
1598675715000000,-27.58782,153.0862,318.1529,101.13,0,0,115.4,70.3,0,0,0
1598675716000000,-27.58789,153.0866,316.4985,101.6128,0,0,115.4,70.3,0,0,0
1598675717000000,-27.58797,153.087,319.8422,102.4472,0,0,115.4,70.3,0,0,0
1598675718000000,-27.58803,153.0873,323.4631,102.1112,0,0,115.4,70.3,0,0,0
1598675719000000,-27.5881,153.0877,322.8043,101.3268,0,0,115.4,70.3,0,0,0
1598675720000000,-27.58817,153.0881,319.9716,100.7528,0,0,115.4,70.3,0,0,0
1598675721000000,-27.58824,153.0885,322.1182,100.8312,0,0,115.4,70.3,0,0,0
1598675722000000,-27.5883,153.0889,318.486,99.3052,0,0,115.4,70.3,0,0,0
1598675723000000,-27.58835,153.0892,320.4207,98.71,0,0,115.4,70.3,0,0,0
1598675724000000,-27.58842,153.0896,319.5231,100.2548,0,0,115.4,70.3,0,0,0
1598675725000000,-27.58849,153.09,323.87,102.1604,0,0,115.4,70.3,0,0,0
1598675726000000,-27.58857,153.0904,326.3857,103.3572,0,0,115.4,70.3,0,0,0
1598675727000000,-27.58865,153.0907,325.3952,103.098,0,0,115.4,70.3,0,0,0
1598675728000000,-27.58872,153.0911,325.3427,101.1696,0,0,115.4,70.3,0,0,0
1598675729000000,-27.58878,153.0915,325.8347,100.9248,0,0,115.4,70.3,0,0,0
1598675730000000,-27.58885,153.0918,329.6837,102.326,0,0,115.4,70.3,0,0,0
1598675731000000,-27.58893,153.0922,328.36,103.0988,0,0,115.4,70.3,0,0,0
1598675732000000,-27.58899,153.0925,329.466,103.5788,0,0,115.4,70.3,0,0,0
1598675733000000,-27.5891,153.093,331.0889,104.0768,0,0,115.4,70.3,0,0,0
1598675734000000,-27.58919,153.0934,332.5139,104.526,0,0,115.4,70.3,0,0,0
1598675735000000,-27.58927,153.0937,337.1088,104.0352,0,0,115.4,70.3,0,0,0
1598675736000000,-27.58935,153.0941,335.5634,104.4852,0,0,115.4,70.3,0,0,0
1598675737000000,-27.58945,153.0945,341.2451,106.3084,0,0,115.4,70.3,0,0,0
1598675738000000,-27.58954,153.0948,343.7638,105.7964,0,0,115.4,70.3,0,0,0
1598675739000000,-27.58963,153.0952,342.325,105.2152,0,0,115.4,70.3,0,0,0
1598675740000000,-27.5897,153.0955,345.4991,104.8124,0,0,115.4,70.3,0,0,0
1598675741000000,-27.58979,153.0958,345.7655,105.2416,0,0,115.4,70.3,0,0,0
1598675742000000,-27.58987,153.0962,346.9352,105.9072,0,0,115.4,70.3,0,0,0
1598675743000000,-27.58995,153.0965,348.4768,107.1576,0,0,115.4,70.3,0,0,0
1598675744000000,-27.59007,153.0969,347.8445,107.64,0,0,115.4,70.3,0,0,0
1598675745000000,-27.59016,153.0972,348.3165,107.7428,0,0,115.4,70.3,0,0,0
1598675746000000,-27.59024,153.0975,346.9581,107.7492,0,0,115.4,70.3,0,0,0
1598675747000000,-27.59036,153.0979,346.8592,106.7908,0,0,115.4,70.3,0,0,0
1598675748000000,-27.59044,153.0983,346.9553,106.3984,0,0,115.4,70.3,0,0,0
1598675749000000,-27.59052,153.0985,346.5012,106.19,0,0,115.4,70.3,0,0,0
1598675750000000,-27.59062,153.0989,346.533,105.8296,0,0,115.4,70.3,0,0,0
1598675751000000,-27.59069,153.0992,349.0157,105.8072,0,0,115.4,70.3,0,0,0
1598675752000000,-27.59079,153.0996,348.1885,106.416,0,0,115.4,70.3,0,0,0
1598675753000000,-27.59088,153.0999,347.4327,106.4096,0,0,115.4,70.3,0,0,0
1598675754000000,-27.59096,153.1002,348.6229,106.1624,0,0,115.4,70.3,0,0,0
1598675755000000,-27.59106,153.1006,349.4804,105.3252,0,0,115.4,70.3,0,0,0
1598675756000000,-27.59113,153.1009,346.6125,105.0364,0,0,115.4,70.3,0,0,0
1598675757000000,-27.5912,153.1012,346.5791,104.8428,0,0,115.4,70.3,0,0,0
1598675758000000,-27.59129,153.1016,348.3918,104.0196,0,0,115.4,70.3,0,0,0
1598675759000000,-27.59135,153.1019,346.3239,102.2532,0,0,115.4,70.3,0,0,0
1598675760000000,-27.59141,153.1022,346.6813,101.1943,0,0,115.4,70.3,0,0,0
1598675761000000,-27.59147,153.1026,346.3731,100.6281,0,0,115.4,70.3,0,0,0
1598675762000000,-27.59152,153.1029,347.0139,100.8681,0,0,115.4,70.3,0,0,0
1598675763000000,-27.59158,153.1032,346.5026,100.247,0,0,115.4,70.3,0,0,0
1598675764000000,-27.59162,153.1035,343.8666,100.06,0,0,115.4,70.3,0,0,0
1598675765000000,-27.5917,153.1039,342.3578,101.3849,0,0,115.4,70.3,0,0,0
1598675766000000,-27.59176,153.1042,343.7721,102.1638,0,0,115.4,70.3,0,0,0
1598675767000000,-27.59183,153.1045,341.2203,102.447,0,0,115.4,70.3,0,0,0
1598675768000000,-27.59189,153.1049,341.5116,101.6767,0,0,115.4,70.3,0,0,0
1598675769000000,-27.59195,153.1052,342.0953,100.9516,0,0,115.4,70.3,0,0,0
1598675770000000,-27.592,153.1055,343.4176,101.6719,0,0,115.4,70.3,0,0,0
1598675771000000,-27.59207,153.1058,343.3354,101.6735,0,0,115.4,70.3,0,0,0
1598675772000000,-27.59213,153.1061,349.2906,101.0411,0,0,115.4,70.3,0,0,0
1598675773000000,-27.5922,153.1064,354.9682,101.6287,0,0,115.4,70.3,0,0,0
1598675774000000,-27.59227,153.1068,362.2769,102.6949,0,0,115.4,70.3,0,0,0
1598675775000000,-27.59235,153.1071,365.3643,104.2571,0,0,115.4,70.3,0,0,0
1598675776000000,-27.59242,153.1074,368.0178,105.1916,0,0,115.4,70.3,0,0,0
1598675777000000,-27.59253,153.1078,374.2163,105.2135,0,0,115.4,70.3,0,0,0
1598675778000000,-27.59261,153.1081,376.4994,104.7545,0,0,115.4,70.3,0,0,0
1598675779000000,-27.59269,153.1084,382.2403,104.6795,0,0,115.4,70.3,0,0,0
1598675780000000,-27.59276,153.1087,388.9297,104.9762,0,0,115.4,70.3,0,0,0
1598675781000000,-27.59284,153.109,394.2552,105.2749,0,0,115.4,70.3,0,0,0
1598675782000000,-27.59293,153.1094,400.2292,106.6203,0,0,115.4,70.3,0,0,0
1598675783000000,-27.59302,153.1097,405.5927,107.7181,0,0,115.4,70.3,0,0,0
1598675784000000,-27.59312,153.11,410.7053,108.4489,0,0,115.4,70.3,0,0,0
1598675785000000,-27.59321,153.1103,415.8144,108.7487,0,0,115.4,70.3,0,0,0
1598675786000000,-27.59331,153.1107,420.6822,108.7259,0,0,115.4,70.3,0,0,0
1598675787000000,-27.59341,153.111,426.2943,109.3092,0,0,115.4,70.3,0,0,0
1598675788000000,-27.5935,153.1112,430.0497,109.2333,0,0,115.4,70.3,0,0,0
1598675789000000,-27.59363,153.1116,436.9638,111.5828,0,0,115.4,70.3,0,0,0
1598675790000000,-27.59376,153.1119,441.543,112.886,0,0,115.4,70.3,0,0,0
1598675791000000,-27.59386,153.1122,445.305,114.0887,0,0,115.4,70.3,0,0,0
1598675792000000,-27.59403,153.1126,452.4156,114.9133,0,0,115.4,70.3,0,0,0
1598675793000000,-27.59417,153.1129,457.0809,115.9035,0,0,115.4,70.3,0,0,0
1598675794000000,-27.59431,153.1132,464.4103,116.597,0,0,115.4,70.3,0,0,0
1598675795000000,-27.59443,153.1135,469.3521,117.2992,0,0,115.4,70.3,0,0,0
1598675796000000,-27.5946,153.1139,476.2634,117.4516,0,0,115.4,70.3,0,0,0
1598675797000000,-27.59475,153.1142,477.3303,117.3709,0,0,115.4,70.3,0,0,0
1598675798000000,-27.59489,153.1145,473.3469,118.0181,0,0,115.4,70.3,0,0,0
1598675799000000,-27.59502,153.1148,473.7804,117.832,0,0,115.4,70.3,0,0,0
1598675800000000,-27.59515,153.1151,476.6445,118.2368,0,0,115.4,70.3,0,0,0
1598675801000000,-27.59533,153.1155,476.5313,118.6522,0,0,115.4,70.3,0,0,0
1598675802000000,-27.59548,153.1158,474.3689,119.257,0,0,115.4,70.3,0,0,0
1598675803000000,-27.59563,153.1162,473.5709,120.0789,0,0,115.4,70.3,0,0,0
1598675804000000,-27.59579,153.1165,474.0992,121.325,0,0,115.4,70.3,0,0,0
1598675805000000,-27.59592,153.1167,473.2519,121.5745,0,0,115.4,70.3,0,0,0
1598675806000000,-27.59612,153.1171,474.7028,120.8151,0,0,115.4,70.3,0,0,0
1598675807000000,-27.59624,153.1174,475.297,119.4332,0,0,115.4,70.3,0,0,0
1598675808000000,-27.59643,153.1177,474.8249,118.8419,0,0,115.4,70.3,0,0,0
1598675809000000,-27.59657,153.118,475.701,118.8694,0,0,115.4,70.3,0,0,0
1598675810000000,-27.5967,153.1183,476.3097,119.8214,0,0,115.4,70.3,0,0,0
1598675811000000,-27.59688,153.1187,475.4983,120.8286,0,0,115.4,70.3,0,0,0
1598675812000000,-27.59701,153.1189,474.0851,122.1644,0,0,115.4,70.3,0,0,0
1598675813000000,-27.59718,153.1192,472.8606,122.8419,0,0,115.4,70.3,0,0,0
1598675814000000,-27.59737,153.1196,471.3347,122.5335,0,0,115.4,70.3,0,0,0
1598675815000000,-27.59751,153.1198,469.9722,121.6702,0,0,115.4,70.3,0,0,0
1598675816000000,-27.5977,153.1202,469.8128,121.1654,0,0,115.4,70.3,0,0,0
1598675817000000,-27.59785,153.1205,469.5418,121.4943,0,0,115.4,70.3,0,0,0
1598675818000000,-27.598,153.1207,467.0665,122.9116,0,0,115.4,70.3,0,0,0
1598675819000000,-27.59819,153.1211,465.6183,122.6119,0,0,115.4,70.3,0,0,0
1598675820000000,-27.59838,153.1214,465.1823,124.0406,0,0,115.4,70.3,0,0,0
1598675821000000,-27.59853,153.1216,464.9478,124.9176,0,0,115.4,70.3,0,0,0
1598675822000000,-27.59875,153.122,463.4507,125.3137,0,0,115.4,70.3,0,0,0
1598675823000000,-27.5989,153.1222,464.0649,124.337,0,0,115.4,70.3,0,0,0
1598675824000000,-27.59911,153.1226,462.6464,123.1087,0,0,115.4,70.3,0,0,0
1598675825000000,-27.59925,153.1228,461.397,122.4019,0,0,115.4,70.3,0,0,0
1598675826000000,-27.59945,153.1232,464.0245,122.239,0,0,115.4,70.3,0,0,0
1598675827000000,-27.59963,153.1235,466.303,123.6821,0,0,115.4,70.3,0,0,0
1598675828000000,-27.59978,153.1237,466.9369,124.5474,0,0,115.4,70.3,0,0,0
1598675829000000,-27.6,153.124,470.0531,124.3718,0,0,115.4,70.3,0,0,0
1598675830000000,-27.60018,153.1243,468.5817,125.9992,0,0,115.4,70.3,0,0,0
1598675831000000,-27.60032,153.1245,467.3375,125.6324,0,0,115.4,70.3,0,0,0
1598675832000000,-27.60053,153.1249,467.511,124.7582,0,0,115.4,70.3,0,0,0
1598675833000000,-27.6007,153.1251,468.4743,122.119,0,0,115.4,70.3,0,0,0
1598675834000000,-27.60083,153.1254,468.2265,120.427,0,0,115.4,70.3,0,0,0
1598675835000000,-27.601,153.1257,467.0922,117.1062,0,0,115.4,70.3,0,0,0
1598675836000000,-27.6011,153.126,467.6099,114.5778,0,0,115.4,70.3,0,0,0
1598675837000000,-27.60125,153.1264,466.1447,112.9142,0,0,115.4,70.3,0,0,0
1598675838000000,-27.60133,153.1266,463.1772,111.557,0,0,115.4,70.3,0,0,0
1598675839000000,-27.60146,153.127,463.0834,111.4584,0,0,115.4,70.3,0,0,0
1598675840000000,-27.60156,153.1273,461.726,111.58,0,0,115.4,70.3,0,0,0
1598675841000000,-27.6017,153.1277,465.8994,111.2086,0,0,115.4,70.3,0,0,0
1598675842000000,-27.6018,153.128,465.9687,110.5594,0,0,115.4,70.3,0,0,0
1598675843000000,-27.60191,153.1283,462.5814,109.818,0,0,115.4,70.3,0,0,0
1598675844000000,-27.602,153.1286,461.2662,108.9644,0,0,115.4,70.3,0,0,0
1598675845000000,-27.60212,153.129,465.3655,108.9322,0,0,115.4,70.3,0,0,0
1598675846000000,-27.60222,153.1293,465.264,109.1778,0,0,115.4,70.3,0,0,0
1598675847000000,-27.60231,153.1296,465.3116,109.476,0,0,115.4,70.3,0,0,0
1598675848000000,-27.60243,153.13,463.3404,108.439,0,0,115.4,70.3,0,0,0
1598675849000000,-27.60252,153.1304,462.5373,108.4496,0,0,115.4,70.3,0,0,0
1598675850000000,-27.6026,153.1306,461.1487,109.057,0,0,115.4,70.3,0,0,0
1598675851000000,-27.60273,153.131,460.7458,109.7452,0,0,115.4,70.3,0,0,0
1598675852000000,-27.60283,153.1314,459.6931,109.7804,0,0,115.4,70.3,0,0,0
1598675853000000,-27.60293,153.1317,461.3262,110.0672,0,0,115.4,70.3,0,0,0
1598675854000000,-27.60304,153.1319,460.0066,112.1102,0,0,115.4,70.3,0,0,0
1598675855000000,-27.6032,153.1323,460.3964,114.9432,0,0,115.4,70.3,0,0,0
1598675856000000,-27.60334,153.1326,456.8727,115.874,0,0,115.4,70.3,0,0,0
1598675857000000,-27.60346,153.1329,455.7321,116.4326,0,0,115.4,70.3,0,0,0
1598675858000000,-27.60362,153.1332,454.8616,116.4148,0,0,115.4,70.3,0,0,0
1598675859000000,-27.60377,153.1335,452.9955,117.9442,0,0,115.4,70.3,0,0,0
1598675860000000,-27.6039,153.1338,452.649,119.4044,0,0,115.4,70.3,0,0,0
1598675861000000,-27.60409,153.1341,451.4861,119.643,0,0,115.4,70.3,0,0,0
1598675862000000,-27.60424,153.1344,452.7726,120.7804,0,0,115.4,70.3,0,0,0
1598675863000000,-27.60439,153.1346,451.0071,122.0536,0,0,115.4,70.3,0,0,0
1598675864000000,-27.6046,153.135,448.671,123.888,0,0,115.4,70.3,0,0,0
1598675865000000,-27.60477,153.1353,451.6517,123.0576,0,0,115.4,70.3,0,0,0
1598675866000000,-27.60493,153.1355,453.0856,124.0176,0,0,115.4,70.3,0,0,0
1598675867000000,-27.60515,153.1359,454.0114,124.1776,0,0,115.4,70.3,0,0,0
1598675868000000,-27.60535,153.1362,460.022,125.0252,0,0,115.4,70.3,0,0,0
1598675869000000,-27.60552,153.1365,461.5628,126.6594,0,0,115.4,70.3,0,0,0
1598675870000000,-27.60577,153.1368,466.2191,128.4698,0,0,115.4,70.3,0,0,0
1598675871000000,-27.60594,153.137,460.1606,130.0064,0,0,115.4,70.3,0,0,0
1598675872000000,-27.60621,153.1374,463.2957,131.7098,0,0,115.4,70.3,0,0,0
1598675873000000,-27.6064,153.1376,469.3745,131.5892,0,0,115.4,70.3,0,0,0
1598675874000000,-27.60668,153.138,469.5927,131.7748,0,0,115.4,70.3,0,0,0
1598675875000000,-27.60691,153.1382,468.2312,132.4024,0,0,115.4,70.3,0,0,0
1598675876000000,-27.6071,153.1385,470.0911,133.8666,0,0,115.4,70.3,0,0,0
1598675877000000,-27.6074,153.1388,474.2517,135.4636,0,0,115.4,70.3,0,0,0
1598675878000000,-27.60765,153.1391,476.1992,137.462,0,0,115.4,70.3,0,0,0
1598675879000000,-27.60792,153.1393,474.691,139.496,0,0,115.4,70.3,0,0,0
1598675880000000,-27.60815,153.1395,473.6147,142.4086,0,0,115.4,70.3,0,0,0
1598675881000000,-27.6085,153.1398,476.2369,145.5044,0,0,115.4,70.3,0,0,0
1598675882000000,-27.60879,153.14,476.0366,145.486,0,0,115.4,70.3,0,0,0
1598675883000000,-27.60907,153.1402,476.2716,146.4804,0,0,115.4,70.3,0,0,0
1598675884000000,-27.60932,153.1404,477.2072,147.6362,0,0,115.4,70.3,0,0,0
1598675885000000,-27.60965,153.1406,479.1244,149.8791,0,0,115.4,70.3,0,0,0
1598675886000000,-27.60992,153.1408,476.2228,149.831,0,0,115.4,70.3,0,0,0
1598675887000000,-27.61026,153.141,476.1842,146.9808,0,0,115.4,70.3,0,0,0
1598675888000000,-27.61055,153.1412,474.1774,147.4396,0,0,115.4,70.3,0,0,0
1598675889000000,-27.61084,153.1414,476.1734,146.466,0,0,115.4,70.3,0,0,0
1598675890000000,-27.61113,153.1416,476.7226,147.893,0,0,115.4,70.3,0,0,0
1598675891000000,-27.61137,153.1418,473.7711,147.3642,0,0,115.4,70.3,0,0,0
1598675892000000,-27.6117,153.142,476.412,145.162,0,0,115.4,70.3,0,0,0
1598675893000000,-27.61197,153.1422,480.0016,143.0668,0,0,115.4,70.3,0,0,0
1598675894000000,-27.61219,153.1424,482.3028,142.7152,0,0,115.4,70.3,0,0,0
1598675895000000,-27.61252,153.1427,481.6975,143.7854,0,0,115.4,70.3,0,0,0
1598675896000000,-27.61275,153.1429,483.547,145.0296,0,0,115.4,70.3,0,0,0
1598675897000000,-27.61309,153.1431,485.5746,146,0,0,115.4,70.3,0,0,0
1598675898000000,-27.61337,153.1433,487.403,146.0775,0,0,115.4,70.3,0,0,0
1598675899000000,-27.6136,153.1435,485.6468,146.38,0,0,115.4,70.3,0,0,0
1598675900000000,-27.61394,153.1437,489.2088,147.7925,0,0,115.4,70.3,0,0,0
1598675901000000,-27.61419,153.1439,491.5893,148.3425,0,0,115.4,70.3,0,0,0
1598675902000000,-27.61454,153.1441,493.5461,148.75,0,0,115.4,70.3,0,0,0
1598675903000000,-27.61477,153.1443,488.0543,148.18,0,0,115.4,70.3,0,0,0
1598675904000000,-27.61512,153.1445,488.2348,146.6275,0,0,115.4,70.3,0,0,0
1598675905000000,-27.61537,153.1447,489.7534,147.215,0,0,115.4,70.3,0,0,0
1598675906000000,-27.61571,153.1449,491.0828,146.65,0,0,115.4,70.3,0,0,0
1598675907000000,-27.61598,153.1451,489.3008,146.0875,0,0,115.4,70.3,0,0,0
1598675908000000,-27.6162,153.1453,489.9096,145.7,0,0,115.4,70.3,0,0,0
1598675909000000,-27.61647,153.1455,489.1382,145.7025,0,0,115.4,70.3,0,0,0
1598675910000000,-27.61679,153.1457,488.1315,146.185,0,0,115.4,70.3,0,0,0
1598675911000000,-27.61701,153.1459,487.9593,146.415,0,0,115.4,70.3,0,0,0
1598675912000000,-27.61728,153.1461,486.4254,146.16,0,0,115.4,70.3,0,0,0
1598675913000000,-27.61761,153.1463,485.384,147.245,0,0,115.4,70.3,0,0,0
1598675914000000,-27.61783,153.1464,483.8815,147.93,0,0,115.4,70.3,0,0,0
1598675915000000,-27.61815,153.1467,482.4673,147.7625,0,0,115.4,70.3,0,0,0
1598675916000000,-27.61836,153.1468,480.0051,147.16,0,0,115.4,70.3,0,0,0
1598675917000000,-27.61864,153.147,480.6753,147.0975,0,0,115.4,70.3,0,0,0
1598675918000000,-27.61895,153.1472,480.6311,148.3,0,0,115.4,70.3,0,0,0
1598675919000000,-27.61922,153.1474,480.8591,149.0875,0,0,115.4,70.3,0,0,0
1598675920000000,-27.61944,153.1475,478.9382,149.055,0,0,115.4,70.3,0,0,0
1598675921000000,-27.61971,153.1477,481.3006,148.83,0,0,115.4,70.3,0,0,0
1598675922000000,-27.61998,153.1479,480.8948,147.235,0,0,115.4,70.3,0,0,0
1598675923000000,-27.62029,153.1481,479.9156,147.0625,0,0,115.4,70.3,0,0,0
1598675924000000,-27.6205,153.1483,478.909,146.23,0,0,115.4,70.3,0,0,0
1598675925000000,-27.62081,153.1485,480.0806,144.58,0,0,115.4,70.3,0,0,0
1598675926000000,-27.62107,153.1487,482.916,141.995,0,0,115.4,70.3,0,0,0
1598675927000000,-27.62126,153.1489,484.7049,139.61,0,0,115.4,70.3,0,0,0
1598675928000000,-27.6215,153.1492,486.7026,136.285,0,0,115.4,70.3,0,0,0
1598675929000000,-27.62176,153.1495,493.0171,130.8375,0,0,115.4,70.3,0,0,0
1598675930000000,-27.62191,153.1497,493.316,128.23,0,0,115.4,70.3,0,0,0
1598675931000000,-27.62208,153.15,497.9168,121.805,0,0,115.4,70.3,0,0,0
1598675932000000,-27.62223,153.1504,500.7038,113.82,0,0,115.4,70.3,0,0,0
1598675933000000,-27.62228,153.1507,501.8467,102.2525,0,0,115.4,70.3,0,0,0
1598675934000000,-27.62223,153.1511,507.6351,84.515,0,0,115.4,70.3,0,0,0
1598675935000000,-27.62216,153.1514,513.733,76.9825,0,0,115.4,70.3,0,0,0
1598675936000000,-27.62202,153.1518,516.8651,65.99,0,0,115.4,70.3,0,0,0
1598675937000000,-27.62183,153.1521,522.121,55.355,0,0,115.4,70.3,0,0,0
1598675938000000,-27.62164,153.1523,526.2013,46.6925,0,0,115.4,70.3,0,0,0
1598675939000000,-27.62138,153.1526,531.4753,37.6625,0,0,115.4,70.3,0,0,0
1598675940000000,-27.62109,153.1528,536.6376,26.915,0,0,115.4,70.3,0,0,0
1598675941000000,-27.6207,153.1529,536.9987,18.1675,0,0,115.4,70.3,0,0,0
1598675942000000,-27.62035,153.153,538.2314,11.73,0,0,115.4,70.3,0,0,0
1598675943000000,-27.62005,153.153,535.9866,3.689999,0,0,115.4,70.3,0,0,0
1598675944000000,-27.6196,153.153,535.7023,357.29,0,0,115.4,70.3,0,0,0
1598675945000000,-27.61929,153.153,535.5638,352.47,0,0,115.4,70.3,0,0,0
1598675946000000,-27.61883,153.1529,533.8054,348.2725,0,0,115.4,70.3,0,0,0
1598675947000000,-27.61851,153.1528,532.2777,343.3475,0,0,115.4,70.3,0,0,0
1598675948000000,-27.61806,153.1526,532.1346,337.5225,0,0,115.4,70.3,0,0,0
1598675949000000,-27.61771,153.1523,531.7526,331.2425,0,0,115.4,70.3,0,0,0
1598675950000000,-27.61742,153.1521,527.9139,327.41,0,0,115.4,70.3,0,0,0
1598675951000000,-27.61703,153.1518,527.5244,321.6,0,0,115.4,70.3,0,0,0
1598675952000000,-27.61672,153.1514,527.2148,316.7875,0,0,115.4,70.3,0,0,0
1598675953000000,-27.61644,153.1511,527.1539,312.295,0,0,115.4,70.3,0,0,0
1598675954000000,-27.61624,153.1507,526.2972,306.9775,0,0,115.4,70.3,0,0,0
1598675955000000,-27.61597,153.1502,526.863,302.1425,0,0,115.4,70.3,0,0,0
1598675956000000,-27.61581,153.1499,525.7217,297.8325,0,0,115.4,70.3,0,0,0
1598675957000000,-27.61561,153.1494,524.8508,293.86,0,0,115.4,70.3,0,0,0
1598675958000000,-27.61551,153.149,526.6238,289.63,0,0,115.4,70.3,0,0,0
1598675959000000,-27.61538,153.1485,525.3091,284.8475,0,0,115.4,70.3,0,0,0
1598675960000000,-27.61536,153.1481,524.2366,278.0675,0,0,115.4,70.3,0,0,0
1598675961000000,-27.61538,153.1475,520.27,268.255,0,0,115.4,70.3,0,0,0
1598675962000000,-27.61544,153.1471,520.0625,261.6,0,0,115.4,70.3,0,0,0
1598675963000000,-27.61555,153.1466,519.0401,254.935,0,0,115.4,70.3,0,0,0
1598675964000000,-27.61569,153.1462,519.9769,248.785,0,0,115.4,70.3,0,0,0
1598675965000000,-27.61586,153.1458,520.12,243.7725,0,0,115.4,70.3,0,0,0
1598675966000000,-27.61601,153.1455,518.6324,240.5124,0,0,115.4,70.3,0,0,0
1598675967000000,-27.61627,153.1451,518.5474,234.812,0,0,115.4,70.3,0,0,0
1598675968000000,-27.61649,153.1448,519.7855,229.6864,0,0,115.4,70.3,0,0,0
1598675969000000,-27.61671,153.1446,521.3547,223.9344,0,0,115.4,70.3,0,0,0
1598675970000000,-27.61704,153.1443,521.3751,217.2816,0,0,115.4,70.3,0,0,0
1598675971000000,-27.61733,153.1441,521.0898,210.7552,0,0,115.4,70.3,0,0,0
1598675972000000,-27.61759,153.144,522.1733,204.4672,0,0,115.4,70.3,0,0,0
1598675973000000,-27.61796,153.1439,523.4543,198.1192,0,0,115.4,70.3,0,0,0
1598675974000000,-27.61828,153.1438,526.7394,191.3028,0,0,115.4,70.3,0,0,0
1598675975000000,-27.61859,153.1438,528.3428,181.308,0,0,115.4,70.3,0,0,0
1598675976000000,-27.61889,153.1439,532.7617,170.736,0,0,115.4,70.3,0,0,0
1598675977000000,-27.61917,153.144,534.7465,164.7348,0,0,115.4,70.3,0,0,0
1598675978000000,-27.61945,153.1441,537.7195,159.8136,0,0,115.4,70.3,0,0,0
1598675979000000,-27.61971,153.1442,541.7699,154.77,0,0,115.4,70.3,0,0,0
1598675980000000,-27.61992,153.1443,542.308,150.8084,0,0,115.4,70.3,0,0,0
1598675981000000,-27.6202,153.1446,544.8047,145.4272,0,0,115.4,70.3,0,0,0
1598675982000000,-27.62044,153.1448,547.0695,144.146,0,0,115.4,70.3,0,0,0
1598675983000000,-27.62068,153.145,548.6537,144.0376,0,0,115.4,70.3,0,0,0
1598675984000000,-27.62088,153.1451,546.5504,144.0772,0,0,115.4,70.3,0,0,0
1598675985000000,-27.62117,153.1454,549.8369,144.2004,0,0,115.4,70.3,0,0,0
1598675986000000,-27.62137,153.1455,549.153,143.9868,0,0,115.4,70.3,0,0,0
1598675987000000,-27.62167,153.1458,550.7935,144.7836,0,0,115.4,70.3,0,0,0
1598675988000000,-27.62188,153.146,555.0265,145.5292,0,0,115.4,70.3,0,0,0
1598675989000000,-27.62218,153.1462,553.117,143.4292,0,0,115.4,70.3,0,0,0
1598675990000000,-27.62238,153.1464,558.4035,143.1204,0,0,115.4,70.3,0,0,0
1598675991000000,-27.62264,153.1466,560.1507,142.004,0,0,115.4,70.3,0,0,0
1598675992000000,-27.62287,153.1468,559.447,138.3044,0,0,115.4,70.3,0,0,0
1598675993000000,-27.62312,153.1471,559.3002,135.3716,0,0,115.4,70.3,0,0,0
1598675994000000,-27.62329,153.1473,559.9602,132.724,0,0,115.4,70.3,0,0,0
1598675995000000,-27.62348,153.1476,558.6622,129.8844,0,0,115.4,70.3,0,0,0
1598675996000000,-27.62364,153.1479,556.919,122.702,0,0,115.4,70.3,0,0,0
1598675997000000,-27.6238,153.1482,556.622,118.4164,0,0,115.4,70.3,0,0,0
1598675998000000,-27.62389,153.1485,554.0627,112.6572,0,0,115.4,70.3,0,0,0
1598675999000000,-27.62398,153.1488,552.3444,107.594,0,0,115.4,70.3,0,0,0
1598676000000000,-27.62402,153.1491,552.7756,99.7196,0,0,115.4,70.3,0,0,0
1598676001000000,-27.624,153.1495,551.9032,89.4824,0,0,115.4,70.3,0,0,0
1598676002000000,-27.62388,153.1498,551.5667,67.60159,0,0,115.4,70.3,0,0,0
1598676003000000,-27.62366,153.1502,548.5845,54.9056,0,0,115.4,70.3,0,0,0
1598676004000000,-27.62348,153.1504,544.48,47.4536,0,0,115.4,70.3,0,0,0
