microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1598577979000000,-27.5859,153.0457,311.5408,290.4328,0,0,115.4,70.3,0,0,0
1598577980000000,-27.58582,153.0454,308.5266,290.0104,0,0,115.4,70.3,0,0,0
1598577981000000,-27.58573,153.0451,306.862,289.8252,0,0,115.4,70.3,0,0,0
1598577982000000,-27.58566,153.0449,304.8551,289.9956,0,0,115.4,70.3,0,0,0
1598577983000000,-27.58556,153.0446,301.7001,290.118,0,0,115.4,70.3,0,0,0
1598577984000000,-27.58548,153.0444,298.5235,290.7972,0,0,115.4,70.3,0,0,0
1598577985000000,-27.58539,153.0441,296.696,291.3084,0,0,115.4,70.3,0,0,0
1598577986000000,-27.58531,153.0439,295.6137,291.3504,0,0,115.4,70.3,0,0,0
1598577987000000,-27.58521,153.0436,295.4154,290.5696,0,0,115.4,70.3,0,0,0
1598577988000000,-27.58515,153.0434,294.0842,290.5388,0,0,115.4,70.3,0,0,0
1598577989000000,-27.58505,153.0431,292.4513,290.1608,0,0,115.4,70.3,0,0,0
1598577990000000,-27.58497,153.0428,290.9144,288.7196,0,0,115.4,70.3,0,0,0
1598577991000000,-27.5849,153.0426,290.1996,288.0444,0,0,115.4,70.3,0,0,0
1598577992000000,-27.58483,153.0423,287.5168,285.9232,0,0,115.4,70.3,0,0,0
1598577993000000,-27.58476,153.042,287.2057,286.6824,0,0,115.4,70.3,0,0,0
1598577994000000,-27.58469,153.0417,283.6656,287.2696,0,0,115.4,70.3,0,0,0
1598577995000000,-27.58461,153.0415,283.9194,287.7792,0,0,115.4,70.3,0,0,0
1598577996000000,-27.58455,153.0413,280.0645,290.9952,0,0,115.4,70.3,0,0,0
1598577997000000,-27.58448,153.041,275.706,290.1772,0,0,115.4,70.3,0,0,0
1598577998000000,-27.58438,153.0407,271.8207,289.1852,0,0,115.4,70.3,0,0,0
1598577999000000,-27.58429,153.0404,269.1868,289.5376,0,0,115.4,70.3,0,0,0
1598578000000000,-27.58421,153.0402,268.1124,287.5976,0,0,115.4,70.3,0,0,0
1598578001000000,-27.58414,153.0399,266.7668,286.6908,0,0,115.4,70.3,0,0,0
1598578002000000,-27.58408,153.0397,265.7112,285.8352,0,0,115.4,70.3,0,0,0
1598578003000000,-27.58401,153.0393,265.3607,284.7276,0,0,115.4,70.3,0,0,0
1598578004000000,-27.58396,153.0391,263.8491,283.355,0,0,115.4,70.3,0,0,0
1598578005000000,-27.58391,153.0388,268.1386,282.51,0,0,115.4,70.3,0,0,0
1598578006000000,-27.58385,153.0385,266.7495,282.295,0,0,115.4,70.3,0,0,0
1598578007000000,-27.58379,153.0382,265.8575,283.405,0,0,115.4,70.3,0,0,0
1598578008000000,-27.58373,153.038,262.5495,284.995,0,0,115.4,70.3,0,0,0
1598578009000000,-27.58368,153.0377,259.956,285.71,0,0,115.4,70.3,0,0,0
1598578010000000,-27.58359,153.0374,256.1697,288.7925,0,0,115.4,70.3,0,0,0
1598578011000000,-27.5835,153.0371,255.3135,291.035,0,0,115.4,70.3,0,0,0
1598578012000000,-27.58344,153.037,252.4391,292.8375,0,0,115.4,70.3,0,0,0
1598578013000000,-27.58332,153.0367,251.0958,293.21,0,0,115.4,70.3,0,0,0
1598578014000000,-27.58322,153.0364,249.0764,292.9175,0,0,115.4,70.3,0,0,0
1598578015000000,-27.58313,153.0362,249.1413,290.3625,0,0,115.4,70.3,0,0,0
1598578016000000,-27.58306,153.0359,248.9102,288.8025,0,0,115.4,70.3,0,0,0
1598578017000000,-27.58298,153.0357,247.8452,288.13,0,0,115.4,70.3,0,0,0
1598578018000000,-27.58291,153.0354,246.9141,287.7275,0,0,115.4,70.3,0,0,0
1598578019000000,-27.58284,153.0352,245.1861,289.11,0,0,115.4,70.3,0,0,0
1598578020000000,-27.58276,153.0349,243.902,289.76,0,0,115.4,70.3,0,0,0
1598578021000000,-27.58268,153.0347,242.6731,289.455,0,0,115.4,70.3,0,0,0
1598578022000000,-27.58261,153.0344,242.8642,287.965,0,0,115.4,70.3,0,0,0
1598578023000000,-27.58252,153.0342,241.6947,288.095,0,0,115.4,70.3,0,0,0
1598578024000000,-27.58247,153.034,240.6573,288.6275,0,0,115.4,70.3,0,0,0
1598578025000000,-27.58239,153.0337,240.3991,289.6875,0,0,115.4,70.3,0,0,0
1598578026000000,-27.58231,153.0335,240.8345,291.505,0,0,115.4,70.3,0,0,0
1598578027000000,-27.58223,153.0333,236.8613,291.5,0,0,115.4,70.3,0,0,0
1598578028000000,-27.58216,153.0331,231.9711,293.945,0,0,115.4,70.3,0,0,0
1598578029000000,-27.58207,153.0329,228.6721,294.52,0,0,115.4,70.3,0,0,0
1598578030000000,-27.58197,153.0326,221.2954,294.6,0,0,115.4,70.3,0,0,0
1598578031000000,-27.5819,153.0324,213.4334,295.155,0,0,115.4,70.3,0,0,0
1598578032000000,-27.58181,153.0322,206.6913,293.185,0,0,115.4,70.3,0,0,0
1598578033000000,-27.58172,153.0319,200.1223,291.765,0,0,115.4,70.3,0,0,0
1598578034000000,-27.58165,153.0318,191.1905,292.4675,0,0,115.4,70.3,0,0,0
1598578035000000,-27.58155,153.0314,188.625,290.6025,0,0,115.4,70.3,0,0,0
1598578036000000,-27.58145,153.0312,185.1387,291.0225,0,0,115.4,70.3,0,0,0
1598578037000000,-27.58135,153.0309,183.104,290.4375,0,0,115.4,70.3,0,0,0
1598578038000000,-27.58125,153.0307,184.6039,288.525,0,0,115.4,70.3,0,0,0
1598578039000000,-27.58117,153.0304,183.2471,286.3525,0,0,115.4,70.3,0,0,0
1598578040000000,-27.5811,153.0301,181.4305,285.1625,0,0,115.4,70.3,0,0,0
1598578041000000,-27.58103,153.0298,183.3949,283.635,0,0,115.4,70.3,0,0,0
1598578042000000,-27.58099,153.0295,178.3965,283.7,0,0,115.4,70.3,0,0,0
1598578043000000,-27.58093,153.0293,180.026,282.175,0,0,115.4,70.3,0,0,0
1598578044000000,-27.58087,153.029,179.289,282.445,0,0,115.4,70.3,0,0,0
1598578045000000,-27.58081,153.0287,178.5927,283.3725,0,0,115.4,70.3,0,0,0
1598578046000000,-27.58073,153.0283,177.6439,284.9325,0,0,115.4,70.3,0,0,0
1598578047000000,-27.58067,153.0281,176.319,285.2625,0,0,115.4,70.3,0,0,0
1598578048000000,-27.58061,153.0278,174.7894,284.8175,0,0,115.4,70.3,0,0,0
1598578049000000,-27.58053,153.0275,172.9247,286.105,0,0,115.4,70.3,0,0,0
1598578050000000,-27.58045,153.0272,169.3608,286.945,0,0,115.4,70.3,0,0,0
1598578051000000,-27.58039,153.027,169.4249,286.6675,0,0,115.4,70.3,0,0,0
1598578052000000,-27.58032,153.0267,166.115,285.5575,0,0,115.4,70.3,0,0,0
1598578053000000,-27.58025,153.0264,163.3628,285.3825,0,0,115.4,70.3,0,0,0
1598578054000000,-27.58021,153.0262,157.4469,286.415,0,0,115.4,70.3,0,0,0
1598578055000000,-27.58015,153.0259,156.8523,285.39,0,0,115.4,70.3,0,0,0
1598578056000000,-27.58006,153.0256,153.8853,285.6075,0,0,115.4,70.3,0,0,0
1598578057000000,-27.58,153.0254,149.4826,288.06,0,0,115.4,70.3,0,0,0
1598578058000000,-27.5799,153.0251,145.2984,291.885,0,0,115.4,70.3,0,0,0
1598578059000000,-27.57979,153.0248,143.0607,292.72,0,0,115.4,70.3,0,0,0
1598578060000000,-27.57971,153.0246,139.4338,291.3875,0,0,115.4,70.3,0,0,0
1598578061000000,-27.57963,153.0243,136.6884,290.1025,0,0,115.4,70.3,0,0,0
1598578062000000,-27.57953,153.0239,132.8587,290.0025,0,0,115.4,70.3,0,0,0
1598578063000000,-27.57946,153.0237,130.0745,290.01,0,0,115.4,70.3,0,0,0
1598578064000000,-27.57938,153.0234,128.2232,289.4475,0,0,115.4,70.3,0,0,0
1598578065000000,-27.5793,153.0232,125.0959,289.265,0,0,115.4,70.3,0,0,0
1598578066000000,-27.57921,153.0229,122.8533,289.4975,0,0,115.4,70.3,0,0,0
1598578067000000,-27.57912,153.0226,119.7876,289.6925,0,0,115.4,70.3,0,0,0
1598578068000000,-27.57906,153.0224,115.3448,290.175,0,0,115.4,70.3,0,0,0
1598578069000000,-27.57898,153.0221,113.2641,287.4725,0,0,115.4,70.3,0,0,0
1598578070000000,-27.5789,153.0218,108.9544,288.045,0,0,115.4,70.3,0,0,0
1598578071000000,-27.57882,153.0215,106.6917,288.145,0,0,115.4,70.3,0,0,0
1598578072000000,-27.57875,153.0212,102.947,286.8325,0,0,115.4,70.3,0,0,0
1598578073000000,-27.57869,153.021,105.0336,285.0025,0,0,115.4,70.3,0,0,0
1598578074000000,-27.57862,153.0207,103.8678,285.1275,0,0,115.4,70.3,0,0,0
1598578075000000,-27.57854,153.0204,103.1324,287.0875,0,0,115.4,70.3,0,0,0
1598578076000000,-27.57845,153.0201,100.6903,289.7475,0,0,115.4,70.3,0,0,0
1598578077000000,-27.57836,153.0198,99.17583,291.4075,0,0,115.4,70.3,0,0,0
1598578078000000,-27.57827,153.0196,97.58339,289.5904,0,0,115.4,70.3,0,0,0
1598578079000000,-27.57819,153.0193,97.64957,288.755,0,0,115.4,70.3,0,0,0
1598578080000000,-27.57811,153.019,96.16763,289.3634,0,0,115.4,70.3,0,0,0
1598578081000000,-27.57805,153.0188,93.18456,289.2888,0,0,115.4,70.3,0,0,0
1598578082000000,-27.57797,153.0185,94.06681,288.0726,0,0,115.4,70.3,0,0,0
1598578083000000,-27.5779,153.0183,92.67992,288.479,0,0,115.4,70.3,0,0,0
1598578084000000,-27.57781,153.018,87.71472,289.6156,0,0,115.4,70.3,0,0,0
1598578085000000,-27.57774,153.0178,86.01138,290.2934,0,0,115.4,70.3,0,0,0
1598578086000000,-27.57766,153.0175,82.1143,290.9056,0,0,115.4,70.3,0,0,0
1598578087000000,-27.57756,153.0172,78.82587,292.287,0,0,115.4,70.3,0,0,0
1598578088000000,-27.57749,153.017,74.48014,292.194,0,0,115.4,70.3,0,0,0
1598578089000000,-27.57741,153.0168,70.23517,291.529,0,0,115.4,70.3,0,0,0
1598578090000000,-27.57734,153.0166,69.27679,291.8942,0,0,115.4,70.3,0,0,0
1598578091000000,-27.57724,153.0163,63.61439,292.2828,0,0,115.4,70.3,0,0,0
1598578092000000,-27.57716,153.016,64.42258,289.5598,0,0,115.4,70.3,0,0,0
1598578093000000,-27.57708,153.0157,61.81839,286.906,0,0,115.4,70.3,0,0,0
1598578094000000,-27.57703,153.0155,75.39523,286.2716,0,0,115.4,70.3,0,0,0
1598578095000000,-27.57697,153.0153,93.13762,286.3738,0,0,115.4,70.3,0,0,0
1598578096000000,-27.57689,153.015,91.87373,287.766,0,0,115.4,70.3,0,0,0
1598578097000000,-27.57683,153.0148,90.46373,288.6722,0,0,115.4,70.3,0,0,0
1598578098000000,-27.57676,153.0145,89.95267,288.723,0,0,115.4,70.3,0,0,0
1598578099000000,-27.57668,153.0143,87.528,289.4556,0,0,115.4,70.3,0,0,0
1598578100000000,-27.57662,153.0141,84.54186,289.067,0,0,115.4,70.3,0,0,0
1598578101000000,-27.57656,153.0138,79.66926,289.0048,0,0,115.4,70.3,0,0,0
1598578102000000,-27.57648,153.0136,76.52347,287.9962,0,0,115.4,70.3,0,0,0
1598578103000000,-27.57642,153.0134,75.97623,288.2732,0,0,115.4,70.3,0,0,0
1598578104000000,-27.57634,153.0131,70.30611,289.8482,0,0,115.4,70.3,0,0,0
1598578105000000,-27.57625,153.0129,69.01894,289.577,0,0,115.4,70.3,0,0,0
1598578106000000,-27.57619,153.0127,65.08406,288.9528,0,0,115.4,70.3,0,0,0
1598578107000000,-27.57612,153.0124,65.07026,286.1472,0,0,115.4,70.3,0,0,0
1598578108000000,-27.57606,153.0121,60.83524,285.0276,0,0,115.4,70.3,0,0,0
1598578109000000,-27.57601,153.0119,59.75588,287.2718,0,0,115.4,70.3,0,0,0
1598578110000000,-27.57592,153.0117,53.60617,290.203,0,0,115.4,70.3,0,0,0
1598578111000000,-27.57587,153.0115,50.19827,288.1114,0,0,115.4,70.3,0,0,0
1598578112000000,-27.5758,153.0112,50.21771,287.2556,0,0,115.4,70.3,0,0,0
1598578113000000,-27.57571,153.0109,48.39436,289.4124,0,0,115.4,70.3,0,0,0
1598578114000000,-27.57565,153.0107,46.64374,290.2932,0,0,115.4,70.3,0,0,0
1598578115000000,-27.57557,153.0105,46.01952,288.5694,0,0,115.4,70.3,0,0,0
1598578116000000,-27.5755,153.0102,44.57208,287.0534,0,0,115.4,70.3,0,0,0
1598578117000000,-27.57545,153.01,45.07272,288.1036,0,0,115.4,70.3,0,0,0
1598578118000000,-27.57538,153.0098,36.98058,288.1154,0,0,115.4,70.3,0,0,0
1598578119000000,-27.57531,153.0096,36.14545,289.2918,0,0,115.4,70.3,0,0,0
1598578120000000,-27.57524,153.0093,30.31153,288.3354,0,0,115.4,70.3,0,0,0
1598578121000000,-27.57518,153.0091,27.73471,287.83,0,0,115.4,70.3,0,0,0
1598578122000000,-27.57511,153.0089,25.42864,287.4544,0,0,115.4,70.3,0,0,0
1598578123000000,-27.57505,153.0087,21.30657,286.5316,0,0,115.4,70.3,0,0,0
1598578124000000,-27.575,153.0085,19.15768,285.2898,0,0,115.4,70.3,0,0,0
1598578125000000,-27.57494,153.0083,19.00516,285.9156,0,0,115.4,70.3,0,0,0
1598578126000000,-27.57488,153.0081,18.43861,286.8364,0,0,115.4,70.3,0,0,0
1598578127000000,-27.57483,153.008,17.70492,287.7386,0,0,115.4,70.3,0,0,0
1598578128000000,-27.57477,153.0078,18.5668,287.889,0,0,115.4,70.3,0,0,0
1598578129000000,-27.57471,153.0076,17.44552,288.7546,0,0,115.4,70.3,0,0,0
1598578130000000,-27.57467,153.0074,19.70486,288.1606,0,0,115.4,70.3,0,0,0
1598578131000000,-27.57463,153.0073,19.7758,286.5054,0,0,115.4,70.3,0,0,0
1598578132000000,-27.57458,153.0071,20.64461,286.622,0,0,115.4,70.3,0,0,0
1598578133000000,-27.57455,153.007,20.56194,287.1076,0,0,115.4,70.3,0,0,0
1598578134000000,-27.57451,153.0068,20.71597,287.333,0,0,115.4,70.3,0,0,0
1598578135000000,-27.57447,153.0067,21.14026,287.2326,0,0,115.4,70.3,0,0,0
1598578136000000,-27.57444,153.0066,20.56646,287.8892,0,0,115.4,70.3,0,0,0
1598578137000000,-27.57441,153.0064,20.52753,288.1726,0,0,115.4,70.3,0,0,0
1598578138000000,-27.57437,153.0063,20.51066,286.9668,0,0,115.4,70.3,0,0,0
1598578139000000,-27.57435,153.0062,20.9654,286.8598,0,0,115.4,70.3,0,0,0
1598578140000000,-27.57433,153.0062,20.937,286.0522,0,0,115.4,70.3,0,0,0
1598578141000000,-27.57431,153.0061,20.94014,288.1708,0,0,115.4,70.3,0,0,0
1598578142000000,-27.57429,153.006,20.82401,288.3906,0,0,115.4,70.3,0,0,0
1598578143000000,-27.57427,153.0059,21.08348,288.5342,0,0,115.4,70.3,0,0,0
1598578144000000,-27.57426,153.0059,21.1111,289.8188,0,0,115.4,70.3,0,0,0
1598578145000000,-27.57424,153.0058,21.01009,293.3652,0,0,115.4,70.3,0,0,0
1598578146000000,-27.57421,153.0058,21.18199,307.8344,0,0,115.4,70.3,0,0,0
1598578147000000,-27.57418,153.0058,21.09874,318.5914,0,0,115.4,70.3,0,0,0
1598578148000000,-27.57414,153.0058,21.32385,331.5038,0,0,115.4,70.3,0,0,0
1598578149000000,-27.57409,153.0058,20.89211,346.961,0,0,115.4,70.3,0,0,0
1598578150000000,-27.57405,153.0058,20.82416,355.7044,0,0,115.4,70.3,0,0,0
1598578151000000,-27.57401,153.0058,20.612,8.463603,0,0,115.4,70.3,0,0,0
1598578152000000,-27.57395,153.0058,20.5709,19.118,0,0,115.4,70.3,0,0,0
1598578153000000,-27.57392,153.0058,20.56061,20.7976,0,0,115.4,70.3,0,0,0
1598578154000000,-27.57387,153.0058,20.55108,18.9686,0,0,115.4,70.3,0,0,0
1598578155000000,-27.57383,153.0058,20.31189,13.6376,0,0,115.4,70.3,0,0,0
1598578156000000,-27.5738,153.0058,20.37402,12.9837,0,0,115.4,70.3,0,0,0
1598578157000000,-27.57376,153.0059,20.30159,12.7421,0,0,115.4,70.3,0,0,0
1598578158000000,-27.57374,153.0059,20.42685,12.9697,0,0,115.4,70.3,0,0,0
1598578159000000,-27.57372,153.0059,20.29464,16.4344,0,0,115.4,70.3,0,0,0
1598578160000000,-27.5737,153.006,20.69813,21.225,0,0,115.4,70.3,0,0,0
1598578161000000,-27.57368,153.006,20.73079,27.8929,0,0,115.4,70.3,0,0,0
1598578162000000,-27.57367,153.006,20.5942,37.3316,0,0,115.4,70.3,0,0,0
1598578163000000,-27.57366,153.006,20.57537,56.331,0,0,115.4,70.3,0,0,0
1598578164000000,-27.57366,153.0061,20.53552,66.6722,0,0,115.4,70.3,0,0,0
1598578165000000,-27.57366,153.0061,20.54965,80.9234,0,0,115.4,70.3,0,0,0
1598578166000000,-27.57367,153.0061,20.31002,88.9882,0,0,115.4,70.3,0,0,0
1598578167000000,-27.57368,153.0061,20.27966,102.879,0,0,115.4,70.3,0,0,0
1598578168000000,-27.57369,153.0061,19.94763,109.4335,0,0,115.4,70.3,0,0,0
1598578169000000,-27.57371,153.0062,20.16378,109.3032,0,0,115.4,70.3,0,0,0
1598578170000000,-27.57373,153.0062,20.28806,114.1811,0,0,115.4,70.3,0,0,0
1598578171000000,-27.57374,153.0062,20.09973,117.5223,0,0,115.4,70.3,0,0,0
1598578172000000,-27.57375,153.0062,20.01341,115.5375,0,0,115.4,70.3,0,0,0
1598578173000000,-27.57376,153.0063,19.83695,107.4259,0,0,115.4,70.3,0,0,0
1598578174000000,-27.57377,153.0063,19.90985,105.3815,0,0,115.4,70.3,0,0,0
1598578175000000,-27.57378,153.0063,20.37129,101.6572,0,0,115.4,70.3,0,0,0
1598578176000000,-27.57378,153.0063,20.21634,104.9539,0,0,115.4,70.3,0,0,0
1598578177000000,-27.57379,153.0063,20.07859,108.68,0,0,115.4,70.3,0,0,0
1598578178000000,-27.57379,153.0064,20.14665,100.6012,0,0,115.4,70.3,0,0,0
1598578179000000,-27.57379,153.0064,20.65513,105.0191,0,0,115.4,70.3,0,0,0
1598578180000000,-27.5738,153.0064,20.59728,105.1383,0,0,115.4,70.3,0,0,0
1598578181000000,-27.57381,153.0064,20.81425,109.3481,0,0,115.4,70.3,0,0,0
1598578182000000,-27.57382,153.0064,20.86794,108.8801,0,0,115.4,70.3,0,0,0
1598578183000000,-27.57382,153.0064,20.89873,113.5053,0,0,115.4,70.3,0,0,0
1598578184000000,-27.57383,153.0065,20.9114,112.0057,0,0,115.4,70.3,0,0,0
1598578185000000,-27.57384,153.0065,20.66017,110.3835,0,0,115.4,70.3,0,0,0
1598578186000000,-27.57385,153.0065,20.67403,107.4588,0,0,115.4,70.3,0,0,0
1598578187000000,-27.57385,153.0065,20.53008,108.9092,0,0,115.4,70.3,0,0,0
1598578188000000,-27.57386,153.0066,20.62984,107.3779,0,0,115.4,70.3,0,0,0
1598578189000000,-27.57387,153.0066,20.69899,105.961,0,0,115.4,70.3,0,0,0
1598578190000000,-27.57387,153.0066,20.53416,103.3477,0,0,115.4,70.3,0,0,0
1598578191000000,-27.57388,153.0066,20.55517,107.8173,0,0,115.4,70.3,0,0,0
1598578192000000,-27.57389,153.0067,20.32766,109.1857,0,0,115.4,70.3,0,0,0
1598578193000000,-27.5739,153.0067,20.39888,111.9233,0,0,115.4,70.3,0,0,0
1598578194000000,-27.5739,153.0067,20.19203,110.5625,0,0,115.4,70.3,0,0,0
1598578195000000,-27.57391,153.0067,20.25904,107.9409,0,0,115.4,70.3,0,0,0
1598578196000000,-27.57392,153.0068,19.90672,104.7205,0,0,115.4,70.3,0,0,0
1598578197000000,-27.57393,153.0068,19.9213,105.7511,0,0,115.4,70.3,0,0,0
1598578198000000,-27.57394,153.0068,20.11321,106.1101,0,0,115.4,70.3,0,0,0
1598578199000000,-27.57395,153.0069,20.12357,108.1692,0,0,115.4,70.3,0,0,0
1598578200000000,-27.57396,153.0069,20.1151,109.0669,0,0,115.4,70.3,0,0,0
1598578201000000,-27.57397,153.007,19.73412,108.7061,0,0,115.4,70.3,0,0,0
1598578202000000,-27.57398,153.007,19.62529,108.6398,0,0,115.4,70.3,0,0,0
1598578203000000,-27.57399,153.007,20.32601,105.7554,0,0,115.4,70.3,0,0,0
1598578204000000,-27.574,153.0071,19.78378,104.9507,0,0,115.4,70.3,0,0,0
1598578205000000,-27.57401,153.0071,19.95627,104.6392,0,0,115.4,70.3,0,0,0
1598578206000000,-27.57402,153.0071,20.06722,107.9863,0,0,115.4,70.3,0,0,0
1598578207000000,-27.57404,153.0072,20.10672,109.4604,0,0,115.4,70.3,0,0,0
1598578208000000,-27.57405,153.0072,19.56416,107.5489,0,0,115.4,70.3,0,0,0
1598578209000000,-27.57406,153.0073,20.00244,105.2988,0,0,115.4,70.3,0,0,0
1598578210000000,-27.57407,153.0073,20.50439,106.9293,0,0,115.4,70.3,0,0,0
1598578211000000,-27.57408,153.0073,20.17588,107.7454,0,0,115.4,70.3,0,0,0
1598578212000000,-27.57409,153.0074,19.86783,106.944,0,0,115.4,70.3,0,0,0
1598578213000000,-27.5741,153.0074,20.30115,106.4553,0,0,115.4,70.3,0,0,0
1598578214000000,-27.57411,153.0075,20.34709,106.5941,0,0,115.4,70.3,0,0,0
1598578215000000,-27.57413,153.0075,20.48977,107.5073,0,0,115.4,70.3,0,0,0
1598578216000000,-27.57414,153.0075,20.48745,108.3265,0,0,115.4,70.3,0,0,0
1598578217000000,-27.57415,153.0076,20.90324,107.331,0,0,115.4,70.3,0,0,0
1598578218000000,-27.57417,153.0076,21.03962,107.003,0,0,115.4,70.3,0,0,0
1598578219000000,-27.57418,153.0077,21.11071,106.1633,0,0,115.4,70.3,0,0,0
1598578220000000,-27.57419,153.0077,22.00414,105.6147,0,0,115.4,70.3,0,0,0
1598578221000000,-27.5742,153.0078,21.78155,106.0055,0,0,115.4,70.3,0,0,0
1598578222000000,-27.57421,153.0078,21.47565,106.7593,0,0,115.4,70.3,0,0,0
1598578223000000,-27.57423,153.0079,21.40981,108.6946,0,0,115.4,70.3,0,0,0
1598578224000000,-27.57424,153.0079,21.64761,107.8824,0,0,115.4,70.3,0,0,0
1598578225000000,-27.57425,153.0079,21.77828,107.3704,0,0,115.4,70.3,0,0,0
1598578226000000,-27.57427,153.008,21.95695,106.6512,0,0,115.4,70.3,0,0,0
1598578227000000,-27.57428,153.008,21.29809,105.5268,0,0,115.4,70.3,0,0,0
1598578228000000,-27.57428,153.0081,21.44085,101.5422,0,0,115.4,70.3,0,0,0
1598578229000000,-27.57429,153.0081,21.51022,101.9383,0,0,115.4,70.3,0,0,0
1598578230000000,-27.5743,153.0082,21.94117,101.9456,0,0,115.4,70.3,0,0,0
1598578231000000,-27.57432,153.0082,22.32463,106.0224,0,0,115.4,70.3,0,0,0
1598578232000000,-27.57433,153.0083,22.13715,107.8972,0,0,115.4,70.3,0,0,0
1598578233000000,-27.57435,153.0083,21.94979,111.282,0,0,115.4,70.3,0,0,0
1598578234000000,-27.57436,153.0083,22.37191,114.6652,0,0,115.4,70.3,0,0,0
1598578235000000,-27.57438,153.0084,22.33681,114.1624,0,0,115.4,70.3,0,0,0
1598578236000000,-27.5744,153.0084,22.01004,112.4212,0,0,115.4,70.3,0,0,0
1598578237000000,-27.57441,153.0085,22.12832,113.9396,0,0,115.4,70.3,0,0,0
1598578238000000,-27.57442,153.0085,21.90308,107.8316,0,0,115.4,70.3,0,0,0
1598578239000000,-27.57443,153.0086,21.59569,106.6188,0,0,115.4,70.3,0,0,0
1598578240000000,-27.57445,153.0086,22.0304,107.574,0,0,115.4,70.3,0,0,0
1598578241000000,-27.57446,153.0086,21.91426,109.5588,0,0,115.4,70.3,0,0,0
1598578242000000,-27.57447,153.0087,22.19954,107.6608,0,0,115.4,70.3,0,0,0
1598578243000000,-27.57448,153.0087,22.11843,104.8504,0,0,115.4,70.3,0,0,0
1598578244000000,-27.57449,153.0088,22.49571,103.6852,0,0,115.4,70.3,0,0,0
1598578245000000,-27.5745,153.0088,22.28353,104.7628,0,0,115.4,70.3,0,0,0
1598578246000000,-27.57451,153.0088,22.69722,104.542,0,0,115.4,70.3,0,0,0
1598578247000000,-27.57452,153.0089,22.85719,110.7456,0,0,115.4,70.3,0,0,0
1598578248000000,-27.57453,153.0089,22.71625,112.1356,0,0,115.4,70.3,0,0,0
1598578249000000,-27.57455,153.0089,22.63641,109.6696,0,0,115.4,70.3,0,0,0
1598578250000000,-27.57456,153.009,22.64947,109.7648,0,0,115.4,70.3,0,0,0
1598578251000000,-27.57457,153.009,22.7927,107.74,0,0,115.4,70.3,0,0,0
1598578252000000,-27.57457,153.009,22.96163,104.9632,0,0,115.4,70.3,0,0,0
1598578253000000,-27.57458,153.0091,23.14946,107.1408,0,0,115.4,70.3,0,0,0
1598578254000000,-27.57459,153.0091,22.99486,104.5896,0,0,115.4,70.3,0,0,0
1598578255000000,-27.5746,153.0092,23.0502,106.0248,0,0,115.4,70.3,0,0,0
1598578256000000,-27.57461,153.0092,22.94914,104.4292,0,0,115.4,70.3,0,0,0
1598578257000000,-27.57462,153.0092,23.4228,104.8672,0,0,115.4,70.3,0,0,0
1598578258000000,-27.57462,153.0093,23.51038,106.5592,0,0,115.4,70.3,0,0,0
1598578259000000,-27.57463,153.0093,23.47308,106.3652,0,0,115.4,70.3,0,0,0
1598578260000000,-27.57464,153.0093,23.33732,104.8172,0,0,115.4,70.3,0,0,0
1598578261000000,-27.57465,153.0093,23.25834,103.8484,0,0,115.4,70.3,0,0,0
1598578262000000,-27.57466,153.0094,23.54526,101.7248,0,0,115.4,70.3,0,0,0
1598578263000000,-27.57466,153.0094,23.47627,101.2028,0,0,115.4,70.3,0,0,0
1598578264000000,-27.57467,153.0095,23.49926,102.6064,0,0,115.4,70.3,0,0,0
1598578265000000,-27.57468,153.0095,23.55641,104.22,0,0,115.4,70.3,0,0,0
1598578266000000,-27.57469,153.0095,23.74321,115.266,0,0,115.4,70.3,0,0,0
1598578267000000,-27.5747,153.0095,23.76539,115.626,0,0,115.4,70.3,0,0,0
1598578268000000,-27.57472,153.0096,23.75584,115.4944,0,0,115.4,70.3,0,0,0
1598578269000000,-27.57473,153.0096,23.64598,116.9556,0,0,115.4,70.3,0,0,0
1598578270000000,-27.57474,153.0096,23.98523,114.3008,0,0,115.4,70.3,0,0,0
1598578271000000,-27.57476,153.0097,24.02354,111.4,0,0,115.4,70.3,0,0,0
1598578272000000,-27.57477,153.0097,23.87593,107.5992,0,0,115.4,70.3,0,0,0
1598578273000000,-27.57478,153.0098,24.44357,107.6372,0,0,115.4,70.3,0,0,0
1598578274000000,-27.57479,153.0098,24.14871,107.6056,0,0,115.4,70.3,0,0,0
1598578275000000,-27.5748,153.0098,24.42163,110.2652,0,0,115.4,70.3,0,0,0
1598578276000000,-27.57481,153.0099,23.9718,109.436,0,0,115.4,70.3,0,0,0
1598578277000000,-27.57482,153.0099,23.94559,105.8244,0,0,115.4,70.3,0,0,0
1598578278000000,-27.57483,153.0099,24.49915,105.2396,0,0,115.4,70.3,0,0,0
1598578279000000,-27.57484,153.01,24.52779,106.056,0,0,115.4,70.3,0,0,0
1598578280000000,-27.57485,153.01,24.33012,107.19,0,0,115.4,70.3,0,0,0
1598578281000000,-27.57486,153.01,24.67571,110.2848,0,0,115.4,70.3,0,0,0
1598578282000000,-27.57488,153.0101,24.8303,112.6348,0,0,115.4,70.3,0,0,0
1598578283000000,-27.57489,153.0101,24.48018,109.924,0,0,115.4,70.3,0,0,0
