microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1576888649000000,-27.56576,153.0347,319.5571,110.6986,0,0,115.4,70.3,0,0,0
1576888650000000,-27.56586,153.035,318.6151,110.3165,0,0,115.4,70.3,0,0,0
1576888651000000,-27.56599,153.0354,316.8794,108.2202,0,0,115.4,70.3,0,0,0
1576888652000000,-27.56609,153.0358,315.3731,106.4007,0,0,115.4,70.3,0,0,0
1576888653000000,-27.56618,153.0362,319.0704,105.4793,0,0,115.4,70.3,0,0,0
1576888654000000,-27.56626,153.0365,320.1785,106.5221,0,0,115.4,70.3,0,0,0
1576888655000000,-27.56636,153.0369,319.4644,106.2993,0,0,115.4,70.3,0,0,0
1576888656000000,-27.56647,153.0373,320.4642,105.0995,0,0,115.4,70.3,0,0,0
1576888657000000,-27.56655,153.0377,319.2196,103.1081,0,0,115.4,70.3,0,0,0
1576888658000000,-27.56661,153.0381,321.5439,101.0346,0,0,115.4,70.3,0,0,0
1576888659000000,-27.56668,153.0384,317.9911,100.1935,0,0,115.4,70.3,0,0,0
1576888660000000,-27.56674,153.0388,316.9877,101.0205,0,0,115.4,70.3,0,0,0
1576888661000000,-27.56682,153.0392,316.3992,102.6063,0,0,115.4,70.3,0,0,0
1576888662000000,-27.5669,153.0396,314.6057,103.6956,0,0,115.4,70.3,0,0,0
1576888663000000,-27.56699,153.0399,315.0332,104.9898,0,0,115.4,70.3,0,0,0
1576888664000000,-27.56709,153.0403,314.3484,106.2191,0,0,115.4,70.3,0,0,0
1576888665000000,-27.5672,153.0407,312.6094,106.907,0,0,115.4,70.3,0,0,0
1576888666000000,-27.56731,153.041,313.6655,108.3798,0,0,115.4,70.3,0,0,0
1576888667000000,-27.56742,153.0414,313.3887,109.0593,0,0,115.4,70.3,0,0,0
1576888668000000,-27.56753,153.0417,312.4049,108.8314,0,0,115.4,70.3,0,0,0
1576888669000000,-27.56764,153.0421,312.4252,108.7465,0,0,115.4,70.3,0,0,0
1576888670000000,-27.56774,153.0425,313.8379,108.1244,0,0,115.4,70.3,0,0,0
1576888671000000,-27.56785,153.0428,314.9498,107.7058,0,0,115.4,70.3,0,0,0
1576888672000000,-27.56795,153.0432,315.048,107.41,0,0,115.4,70.3,0,0,0
1576888673000000,-27.56805,153.0435,318.8842,107.8179,0,0,115.4,70.3,0,0,0
1576888674000000,-27.56816,153.0439,318.7646,107.713,0,0,115.4,70.3,0,0,0
1576888675000000,-27.56825,153.0443,318.3394,106.073,0,0,115.4,70.3,0,0,0
1576888676000000,-27.56834,153.0446,315.5779,104.5651,0,0,115.4,70.3,0,0,0
1576888677000000,-27.56842,153.045,315.4073,104.3749,0,0,115.4,70.3,0,0,0
1576888678000000,-27.56851,153.0454,316.61,105.6756,0,0,115.4,70.3,0,0,0
1576888679000000,-27.56862,153.0458,318.4656,106.2393,0,0,115.4,70.3,0,0,0
1576888680000000,-27.56871,153.0461,322.0334,105.9265,0,0,115.4,70.3,0,0,0
1576888681000000,-27.56883,153.0466,325.0857,105.1151,0,0,115.4,70.3,0,0,0
1576888682000000,-27.5689,153.0469,326.6355,104.0651,0,0,115.4,70.3,0,0,0
1576888683000000,-27.56899,153.0473,328.4942,103.4163,0,0,115.4,70.3,0,0,0
1576888684000000,-27.56908,153.0477,332.4714,104.2484,0,0,115.4,70.3,0,0,0
1576888685000000,-27.56919,153.0481,333.1056,105.8826,0,0,115.4,70.3,0,0,0
1576888686000000,-27.5693,153.0485,334.1341,107.4463,0,0,115.4,70.3,0,0,0
1576888687000000,-27.56942,153.0489,334.3006,107.943,0,0,115.4,70.3,0,0,0
1576888688000000,-27.56953,153.0493,335.2979,108.1828,0,0,115.4,70.3,0,0,0
1576888689000000,-27.56964,153.0496,334.8723,108.4649,0,0,115.4,70.3,0,0,0
1576888690000000,-27.56975,153.05,336.4798,109.0807,0,0,115.4,70.3,0,0,0
1576888691000000,-27.56987,153.0504,337.3806,109.2879,0,0,115.4,70.3,0,0,0
1576888692000000,-27.57,153.0508,339.5626,108.9472,0,0,115.4,70.3,0,0,0
1576888693000000,-27.57012,153.0512,337.7203,108.1196,0,0,115.4,70.3,0,0,0
1576888694000000,-27.57023,153.0516,337.1212,107.7832,0,0,115.4,70.3,0,0,0
1576888695000000,-27.57034,153.052,341.5076,107.6768,0,0,115.4,70.3,0,0,0
1576888696000000,-27.57043,153.0523,340.2224,107.6832,0,0,115.4,70.3,0,0,0
1576888697000000,-27.57056,153.0527,340.2232,107.518,0,0,115.4,70.3,0,0,0
1576888698000000,-27.57067,153.053,340.5016,108.4056,0,0,115.4,70.3,0,0,0
1576888699000000,-27.57082,153.0535,339.7414,108.5084,0,0,115.4,70.3,0,0,0
1576888700000000,-27.57091,153.0538,340.4687,108.4024,0,0,115.4,70.3,0,0,0
1576888701000000,-27.57105,153.0543,340.2518,108.554,0,0,115.4,70.3,0,0,0
1576888702000000,-27.57114,153.0546,340.5971,109.1624,0,0,115.4,70.3,0,0,0
1576888703000000,-27.57129,153.055,340.409,110.3412,0,0,115.4,70.3,0,0,0
1576888704000000,-27.57139,153.0553,341.3392,111.2632,0,0,115.4,70.3,0,0,0
1576888705000000,-27.57155,153.0557,341.7022,111.5348,0,0,115.4,70.3,0,0,0
1576888706000000,-27.57167,153.056,341.898,111.89,0,0,115.4,70.3,0,0,0
1576888707000000,-27.57183,153.0565,341.4682,111.7152,0,0,115.4,70.3,0,0,0
1576888708000000,-27.57196,153.0568,341.8555,111.466,0,0,115.4,70.3,0,0,0
1576888709000000,-27.57208,153.0572,340.6515,110.5696,0,0,115.4,70.3,0,0,0
1576888710000000,-27.5722,153.0575,339.8611,109.9068,0,0,115.4,70.3,0,0,0
1576888711000000,-27.57232,153.0579,337.4679,109.042,0,0,115.4,70.3,0,0,0
1576888712000000,-27.57242,153.0582,335.4018,107.9288,0,0,115.4,70.3,0,0,0
1576888713000000,-27.57254,153.0587,333.4867,105.9112,0,0,115.4,70.3,0,0,0
1576888714000000,-27.57263,153.0591,333.7821,104.822,0,0,115.4,70.3,0,0,0
1576888715000000,-27.57271,153.0595,332.3871,103.1936,0,0,115.4,70.3,0,0,0
1576888716000000,-27.57279,153.0598,331.8554,103.2124,0,0,115.4,70.3,0,0,0
1576888717000000,-27.57288,153.0602,328.7705,103.6788,0,0,115.4,70.3,0,0,0
1576888718000000,-27.57295,153.0605,328.5202,104.2208,0,0,115.4,70.3,0,0,0
1576888719000000,-27.57306,153.061,325.3055,104.2692,0,0,115.4,70.3,0,0,0
1576888720000000,-27.57315,153.0614,323.8203,104.7016,0,0,115.4,70.3,0,0,0
1576888721000000,-27.57324,153.0618,323.5484,105.0816,0,0,115.4,70.3,0,0,0
1576888722000000,-27.57334,153.0622,322.1952,105.5824,0,0,115.4,70.3,0,0,0
1576888723000000,-27.57344,153.0626,321.827,106.1624,0,0,115.4,70.3,0,0,0
1576888724000000,-27.57355,153.063,321.1062,106.9824,0,0,115.4,70.3,0,0,0
1576888725000000,-27.57366,153.0633,321.0529,107.5264,0,0,115.4,70.3,0,0,0
1576888726000000,-27.57377,153.0637,322.2196,107.9176,0,0,115.4,70.3,0,0,0
1576888727000000,-27.57387,153.0641,320.7031,107.444,0,0,115.4,70.3,0,0,0
1576888728000000,-27.57398,153.0645,320.0991,107.9048,0,0,115.4,70.3,0,0,0
1576888729000000,-27.5741,153.0648,319.0916,109.1596,0,0,115.4,70.3,0,0,0
1576888730000000,-27.57423,153.0652,318.5043,110.1796,0,0,115.4,70.3,0,0,0
1576888731000000,-27.57437,153.0655,316.9802,110.9108,0,0,115.4,70.3,0,0,0
1576888732000000,-27.57451,153.0659,314.4868,110.9292,0,0,115.4,70.3,0,0,0
1576888733000000,-27.57464,153.0662,316.2513,110.7228,0,0,115.4,70.3,0,0,0
1576888734000000,-27.57476,153.0666,315.5496,109.2396,0,0,115.4,70.3,0,0,0
1576888735000000,-27.57487,153.0669,316.6021,108.1204,0,0,115.4,70.3,0,0,0
1576888736000000,-27.57497,153.0673,315.4842,106.668,0,0,115.4,70.3,0,0,0
1576888737000000,-27.57508,153.0677,314.9991,105.0056,0,0,115.4,70.3,0,0,0
1576888738000000,-27.57518,153.068,317.8345,104.6452,0,0,115.4,70.3,0,0,0
1576888739000000,-27.57527,153.0684,316.3747,103.2416,0,0,115.4,70.3,0,0,0
1576888740000000,-27.57536,153.0687,317.1568,103.7072,0,0,115.4,70.3,0,0,0
1576888741000000,-27.57546,153.0691,316.3,104.9928,0,0,115.4,70.3,0,0,0
1576888742000000,-27.57557,153.0694,316.2082,106.49,0,0,115.4,70.3,0,0,0
1576888743000000,-27.57568,153.0698,315.3128,108.4172,0,0,115.4,70.3,0,0,0
1576888744000000,-27.57577,153.0701,313.2281,109.0576,0,0,115.4,70.3,0,0,0
1576888745000000,-27.5759,153.0705,312.2359,108.6352,0,0,115.4,70.3,0,0,0
1576888746000000,-27.57601,153.0708,314.4529,108.3596,0,0,115.4,70.3,0,0,0
1576888747000000,-27.57611,153.0712,315.7287,107.6044,0,0,115.4,70.3,0,0,0
1576888748000000,-27.57623,153.0715,314.0732,107.656,0,0,115.4,70.3,0,0,0
1576888749000000,-27.57634,153.0719,310.7162,107.8916,0,0,115.4,70.3,0,0,0
1576888750000000,-27.57646,153.0723,307.7794,109.6076,0,0,115.4,70.3,0,0,0
1576888751000000,-27.57659,153.0726,304.041,111.9968,0,0,115.4,70.3,0,0,0
1576888752000000,-27.57672,153.073,305.3566,111.186,0,0,115.4,70.3,0,0,0
1576888753000000,-27.57684,153.0733,304.6698,110.6908,0,0,115.4,70.3,0,0,0
1576888754000000,-27.57697,153.0737,306.3786,110.486,0,0,115.4,70.3,0,0,0
1576888755000000,-27.57708,153.074,304.1742,111.182,0,0,115.4,70.3,0,0,0
1576888756000000,-27.57722,153.0743,302.1265,113.1888,0,0,115.4,70.3,0,0,0
1576888757000000,-27.57739,153.0747,304.8673,114.794,0,0,115.4,70.3,0,0,0
1576888758000000,-27.57754,153.0751,303.7458,114.7396,0,0,115.4,70.3,0,0,0
1576888759000000,-27.57767,153.0755,299.9945,112.4675,0,0,115.4,70.3,0,0,0
1576888760000000,-27.57779,153.0758,299.8874,109.4022,0,0,115.4,70.3,0,0,0
1576888761000000,-27.57787,153.0762,301.7578,104.7085,0,0,115.4,70.3,0,0,0
1576888762000000,-27.57795,153.0766,304.4652,103.2146,0,0,115.4,70.3,0,0,0
1576888763000000,-27.57803,153.077,305.4241,103.0545,0,0,115.4,70.3,0,0,0
1576888764000000,-27.57812,153.0774,302.8853,104.1834,0,0,115.4,70.3,0,0,0
1576888765000000,-27.57822,153.0777,299.6493,106.5917,0,0,115.4,70.3,0,0,0
1576888766000000,-27.57835,153.0781,297.5466,109.9881,0,0,115.4,70.3,0,0,0
1576888767000000,-27.57847,153.0785,297.5705,110.0309,0,0,115.4,70.3,0,0,0
1576888768000000,-27.57859,153.0789,292.0431,108.9073,0,0,115.4,70.3,0,0,0
1576888769000000,-27.5787,153.0792,293.9769,108.6764,0,0,115.4,70.3,0,0,0
1576888770000000,-27.57882,153.0796,294.4305,108.7509,0,0,115.4,70.3,0,0,0
1576888771000000,-27.57895,153.08,291.0295,110.0155,0,0,115.4,70.3,0,0,0
1576888772000000,-27.57907,153.0804,290.7878,109.5801,0,0,115.4,70.3,0,0,0
1576888773000000,-27.57919,153.0807,283.7101,108.5228,0,0,115.4,70.3,0,0,0
1576888774000000,-27.57929,153.0811,285.0113,108.1882,0,0,115.4,70.3,0,0,0
1576888775000000,-27.57943,153.0815,285.3586,108.8763,0,0,115.4,70.3,0,0,0
1576888776000000,-27.57957,153.0819,284.2013,110.5445,0,0,115.4,70.3,0,0,0
1576888777000000,-27.5797,153.0823,281.1307,111.2526,0,0,115.4,70.3,0,0,0
1576888778000000,-27.57985,153.0827,278.462,113.1253,0,0,115.4,70.3,0,0,0
1576888779000000,-27.57999,153.083,276.252,113.521,0,0,115.4,70.3,0,0,0
1576888780000000,-27.58013,153.0834,277.9315,112.0111,0,0,115.4,70.3,0,0,0
1576888781000000,-27.58025,153.0838,277.589,109.8829,0,0,115.4,70.3,0,0,0
1576888782000000,-27.58037,153.0842,275.806,108.5119,0,0,115.4,70.3,0,0,0
1576888783000000,-27.58048,153.0845,275.1675,108.4309,0,0,115.4,70.3,0,0,0
1576888784000000,-27.58059,153.0849,276.7908,108.1164,0,0,115.4,70.3,0,0,0
1576888785000000,-27.58068,153.0852,279.5802,107.3055,0,0,115.4,70.3,0,0,0
1576888786000000,-27.5808,153.0857,279.4139,106.8582,0,0,115.4,70.3,0,0,0
1576888787000000,-27.58091,153.0861,278.9441,106.7091,0,0,115.4,70.3,0,0,0
1576888788000000,-27.58101,153.0864,278.3308,106.8818,0,0,115.4,70.3,0,0,0
1576888789000000,-27.58112,153.0868,278.1205,106.7391,0,0,115.4,70.3,0,0,0
1576888790000000,-27.5812,153.0871,278.6433,106.1582,0,0,115.4,70.3,0,0,0
1576888791000000,-27.58131,153.0876,281.549,105.0183,0,0,115.4,70.3,0,0,0
1576888792000000,-27.5814,153.088,281.2197,103.9491,0,0,115.4,70.3,0,0,0
1576888793000000,-27.58147,153.0883,281.1735,103.7191,0,0,115.4,70.3,0,0,0
1576888794000000,-27.58155,153.0887,279.9775,103.5927,0,0,115.4,70.3,0,0,0
1576888795000000,-27.58164,153.089,279.8764,104.659,0,0,115.4,70.3,0,0,0
1576888796000000,-27.58173,153.0894,280.6512,106.2872,0,0,115.4,70.3,0,0,0
1576888797000000,-27.58184,153.0897,281.7262,107.9454,0,0,115.4,70.3,0,0,0
1576888798000000,-27.58194,153.0901,281.9451,108.0655,0,0,115.4,70.3,0,0,0
1576888799000000,-27.58205,153.0905,276.4438,107.2364,0,0,115.4,70.3,0,0,0
1576888800000000,-27.58217,153.0909,274.3226,107.6527,0,0,115.4,70.3,0,0,0
1576888801000000,-27.58228,153.0913,272.5045,108.6372,0,0,115.4,70.3,0,0,0
1576888802000000,-27.58238,153.0916,269.5496,108.8037,0,0,115.4,70.3,0,0,0
1576888803000000,-27.5825,153.092,268.1615,108.9473,0,0,115.4,70.3,0,0,0
1576888804000000,-27.58261,153.0923,266.1552,108.6927,0,0,115.4,70.3,0,0,0
1576888805000000,-27.58273,153.0927,263.6359,109.6463,0,0,115.4,70.3,0,0,0
1576888806000000,-27.58285,153.093,262.2877,110.4227,0,0,115.4,70.3,0,0,0
1576888807000000,-27.58297,153.0934,262.3744,110.6855,0,0,115.4,70.3,0,0,0
1576888808000000,-27.58309,153.0937,263.287,110.1709,0,0,115.4,70.3,0,0,0
1576888809000000,-27.58321,153.0941,263.2082,109.7928,0,0,115.4,70.3,0,0,0
1576888810000000,-27.58332,153.0945,263.5127,108.6756,0,0,115.4,70.3,0,0,0
1576888811000000,-27.58343,153.0948,264.3667,108.149,0,0,115.4,70.3,0,0,0
1576888812000000,-27.58354,153.0952,264.3611,108.7462,0,0,115.4,70.3,0,0,0
1576888813000000,-27.58366,153.0955,269.0724,110.0208,0,0,115.4,70.3,0,0,0
1576888814000000,-27.5838,153.0959,272.1505,111.949,0,0,115.4,70.3,0,0,0
1576888815000000,-27.58393,153.0962,271.3695,113.4817,0,0,115.4,70.3,0,0,0
1576888816000000,-27.58407,153.0966,270.1531,114.2882,0,0,115.4,70.3,0,0,0
1576888817000000,-27.58418,153.0969,269.2762,112.7701,0,0,115.4,70.3,0,0,0
1576888818000000,-27.58429,153.0972,271.1681,109.9647,0,0,115.4,70.3,0,0,0
1576888819000000,-27.58442,153.0976,267.4253,107.6328,0,0,115.4,70.3,0,0,0
1576888820000000,-27.58451,153.098,268.9917,107.3164,0,0,115.4,70.3,0,0,0
1576888821000000,-27.58461,153.0983,268.6998,106.7927,0,0,115.4,70.3,0,0,0
1576888822000000,-27.58471,153.0987,267.0232,107.4225,0,0,115.4,70.3,0,0,0
1576888823000000,-27.58482,153.099,267.3391,110.2153,0,0,115.4,70.3,0,0,0
1576888824000000,-27.58495,153.0994,268.8144,112.159,0,0,115.4,70.3,0,0,0
1576888825000000,-27.58506,153.0997,267.1885,113.969,0,0,115.4,70.3,0,0,0
1576888826000000,-27.58522,153.1,266.9176,115.259,0,0,115.4,70.3,0,0,0
1576888827000000,-27.58537,153.1004,266.3044,115.381,0,0,115.4,70.3,0,0,0
1576888828000000,-27.58549,153.1007,268.2606,115.169,0,0,115.4,70.3,0,0,0
1576888829000000,-27.58565,153.1011,274.0506,114.777,0,0,115.4,70.3,0,0,0
1576888830000000,-27.58578,153.1014,279.0624,113.34,0,0,115.4,70.3,0,0,0
1576888831000000,-27.5859,153.1018,283.4625,112.065,0,0,115.4,70.3,0,0,0
1576888832000000,-27.58601,153.1021,287.8139,110.51,0,0,115.4,70.3,0,0,0
1576888833000000,-27.5861,153.1024,289.6522,109.934,0,0,115.4,70.3,0,0,0
1576888834000000,-27.58622,153.1028,288.499,108.023,0,0,115.4,70.3,0,0,0
1576888835000000,-27.58631,153.1031,289.0634,107.164,0,0,115.4,70.3,0,0,0
1576888836000000,-27.5864,153.1034,287.667,108.24,0,0,115.4,70.3,0,0,0
1576888837000000,-27.58651,153.1037,288.6141,109.596,0,0,115.4,70.3,0,0,0
1576888838000000,-27.58664,153.1041,285.8948,110.362,0,0,115.4,70.3,0,0,0
1576888839000000,-27.58675,153.1045,283.4395,110.43,0,0,115.4,70.3,0,0,0
1576888840000000,-27.58687,153.1048,287.1292,110.848,0,0,115.4,70.3,0,0,0
1576888841000000,-27.58698,153.1052,286.2023,110.149,0,0,115.4,70.3,0,0,0
1576888842000000,-27.5871,153.1055,287.9839,110.378,0,0,115.4,70.3,0,0,0
1576888843000000,-27.58723,153.1059,292.7547,111.334,0,0,115.4,70.3,0,0,0
1576888844000000,-27.58736,153.1063,295.8188,112.038,0,0,115.4,70.3,0,0,0
1576888845000000,-27.58749,153.1066,302.1325,112.638,0,0,115.4,70.3,0,0,0
1576888846000000,-27.58762,153.107,308.4227,113.424,0,0,115.4,70.3,0,0,0
1576888847000000,-27.58774,153.1073,314.643,111.823,0,0,115.4,70.3,0,0,0
1576888848000000,-27.58785,153.1077,321.4299,110.531,0,0,115.4,70.3,0,0,0
1576888849000000,-27.58796,153.108,327.2607,109.613,0,0,115.4,70.3,0,0,0
1576888850000000,-27.58805,153.1084,333.7819,108.971,0,0,115.4,70.3,0,0,0
1576888851000000,-27.58815,153.1087,336.9312,109.787,0,0,115.4,70.3,0,0,0
1576888852000000,-27.58826,153.109,338.1053,111.454,0,0,115.4,70.3,0,0,0
1576888853000000,-27.58837,153.1094,343.9079,111.517,0,0,115.4,70.3,0,0,0
1576888854000000,-27.58848,153.1097,346.6125,110.492,0,0,115.4,70.3,0,0,0
1576888855000000,-27.58857,153.1101,346.9534,108.647,0,0,115.4,70.3,0,0,0
1576888856000000,-27.58867,153.1104,346.6199,108.959,0,0,115.4,70.3,0,0,0
1576888857000000,-27.58876,153.1107,348.9416,106.922,0,0,115.4,70.3,0,0,0
1576888858000000,-27.58883,153.111,350.9163,105.193,0,0,115.4,70.3,0,0,0
1576888859000000,-27.58891,153.1114,353.2082,103.619,0,0,115.4,70.3,0,0,0
1576888860000000,-27.58898,153.1118,356.6927,103.96,0,0,115.4,70.3,0,0,0
1576888861000000,-27.58905,153.1121,358.6348,105.854,0,0,115.4,70.3,0,0,0
1576888862000000,-27.58916,153.1125,361.4159,107.641,0,0,115.4,70.3,0,0,0
1576888863000000,-27.58927,153.1128,362.1796,108.805,0,0,115.4,70.3,0,0,0
1576888864000000,-27.58936,153.1131,363.3579,109.069,0,0,115.4,70.3,0,0,0
1576888865000000,-27.58946,153.1134,365.396,108.632,0,0,115.4,70.3,0,0,0
1576888866000000,-27.58958,153.1138,366.6816,108.693,0,0,115.4,70.3,0,0,0
1576888867000000,-27.58968,153.1142,368.2984,108.08,0,0,115.4,70.3,0,0,0
1576888868000000,-27.58977,153.1145,369.6098,107.384,0,0,115.4,70.3,0,0,0
1576888869000000,-27.58987,153.1149,372.5847,106.875,0,0,115.4,70.3,0,0,0
1576888870000000,-27.58995,153.1153,374.2695,106.558,0,0,115.4,70.3,0,0,0
1576888871000000,-27.59005,153.1156,376.5103,106.852,0,0,115.4,70.3,0,0,0
1576888872000000,-27.59014,153.116,380.5717,107.43,0,0,115.4,70.3,0,0,0
1576888873000000,-27.59023,153.1163,383.7914,108.152,0,0,115.4,70.3,0,0,0
1576888874000000,-27.59032,153.1166,385.781,108.705,0,0,115.4,70.3,0,0,0
1576888875000000,-27.59044,153.117,391.517,109.313,0,0,115.4,70.3,0,0,0
1576888876000000,-27.59053,153.1173,396.4529,110.307,0,0,115.4,70.3,0,0,0
1576888877000000,-27.59067,153.1177,400.7188,110.877,0,0,115.4,70.3,0,0,0
1576888878000000,-27.59078,153.118,407.9909,110.549,0,0,115.4,70.3,0,0,0
1576888879000000,-27.59088,153.1184,415.2782,108.971,0,0,115.4,70.3,0,0,0
1576888880000000,-27.59098,153.1187,420.6569,107.095,0,0,115.4,70.3,0,0,0
1576888881000000,-27.59104,153.1191,425.2525,104.806,0,0,115.4,70.3,0,0,0
1576888882000000,-27.5911,153.1194,426.2475,101.579,0,0,115.4,70.3,0,0,0
1576888883000000,-27.59113,153.1197,430.9021,99.252,0,0,115.4,70.3,0,0,0
1576888884000000,-27.59116,153.1201,433.4478,96.382,0,0,115.4,70.3,0,0,0
1576888885000000,-27.5912,153.1205,431.3022,96.139,0,0,115.4,70.3,0,0,0
1576888886000000,-27.59124,153.1208,431.768,98.335,0,0,115.4,70.3,0,0,0
1576888887000000,-27.5913,153.1212,430.8503,102.253,0,0,115.4,70.3,0,0,0
1576888888000000,-27.59138,153.1215,429.2947,107.412,0,0,115.4,70.3,0,0,0
1576888889000000,-27.59148,153.1219,427.1144,110.326,0,0,115.4,70.3,0,0,0
1576888890000000,-27.59161,153.1222,424.555,114.011,0,0,115.4,70.3,0,0,0
1576888891000000,-27.59179,153.1226,422.7752,120.4316,0,0,115.4,70.3,0,0,0
1576888892000000,-27.59201,153.1229,422.4815,125.943,0,0,115.4,70.3,0,0,0
1576888893000000,-27.5923,153.1232,423.9008,139.6325,0,0,115.4,70.3,0,0,0
1576888894000000,-27.59262,153.1234,424.7594,151.1668,0,0,115.4,70.3,0,0,0
1576888895000000,-27.59289,153.1235,430.1077,157.042,0,0,115.4,70.3,0,0,0
1576888896000000,-27.59331,153.1237,438.9486,159.4586,0,0,115.4,70.3,0,0,0
1576888897000000,-27.59368,153.1238,441.4771,160.6732,0,0,115.4,70.3,0,0,0
1576888898000000,-27.59404,153.124,447.4987,162.0099,0,0,115.4,70.3,0,0,0
1576888899000000,-27.5944,153.1241,452.1002,163.4055,0,0,115.4,70.3,0,0,0
1576888900000000,-27.59473,153.1242,455.1772,164.54,0,0,115.4,70.3,0,0,0
1576888901000000,-27.59508,153.1243,454.213,164.1767,0,0,115.4,70.3,0,0,0
1576888902000000,-27.59542,153.1244,455.06,164.0433,0,0,115.4,70.3,0,0,0
1576888903000000,-27.59577,153.1245,458.5046,164.4422,0,0,115.4,70.3,0,0,0
1576888904000000,-27.59611,153.1247,461.2271,163.6756,0,0,115.4,70.3,0,0,0
1576888905000000,-27.59646,153.1248,463.3056,162.9534,0,0,115.4,70.3,0,0,0
1576888906000000,-27.59678,153.1249,462.3928,162.7199,0,0,115.4,70.3,0,0,0
1576888907000000,-27.59712,153.125,461.0513,163.4701,0,0,115.4,70.3,0,0,0
1576888908000000,-27.59745,153.1252,458.2865,160.6846,0,0,115.4,70.3,0,0,0
1576888909000000,-27.59785,153.1253,457.0033,158.9059,0,0,115.4,70.3,0,0,0
1576888910000000,-27.59813,153.1255,451.1241,156.0726,0,0,115.4,70.3,0,0,0
1576888911000000,-27.59846,153.1257,450.3774,153.0026,0,0,115.4,70.3,0,0,0
1576888912000000,-27.59877,153.1259,451.6993,149.6137,0,0,115.4,70.3,0,0,0
1576888913000000,-27.59906,153.1262,451.9695,145.5334,0,0,115.4,70.3,0,0,0
1576888914000000,-27.59937,153.1264,452.1022,147.5351,0,0,115.4,70.3,0,0,0
1576888915000000,-27.59971,153.1266,452.1183,151.7005,0,0,115.4,70.3,0,0,0
1576888916000000,-27.60003,153.1268,457.3203,154.8564,0,0,115.4,70.3,0,0,0
1576888917000000,-27.60037,153.127,452.2429,159.3205,0,0,115.4,70.3,0,0,0
1576888918000000,-27.60072,153.1271,451.4515,163.3252,0,0,115.4,70.3,0,0,0
1576888919000000,-27.6011,153.1272,455.2454,166.7107,0,0,115.4,70.3,0,0,0
1576888920000000,-27.60146,153.1273,457.3737,169.8721,0,0,115.4,70.3,0,0,0
1576888921000000,-27.60182,153.1273,462.186,169.8844,0,0,115.4,70.3,0,0,0
1576888922000000,-27.60217,153.1274,462.7502,169.0292,0,0,115.4,70.3,0,0,0
1576888923000000,-27.60253,153.1275,464.6376,167.288,0,0,115.4,70.3,0,0,0
1576888924000000,-27.60285,153.1276,464.2445,164.7704,0,0,115.4,70.3,0,0,0
1576888925000000,-27.60318,153.1278,464.3073,160.1024,0,0,115.4,70.3,0,0,0
1576888926000000,-27.6035,153.128,461.0722,157.9955,0,0,115.4,70.3,0,0,0
1576888927000000,-27.60381,153.1282,462.4882,151.1614,0,0,115.4,70.3,0,0,0
1576888928000000,-27.60412,153.1284,458.4576,147.2539,0,0,115.4,70.3,0,0,0
1576888929000000,-27.60442,153.1287,459.017,143.2648,0,0,115.4,70.3,0,0,0
1576888930000000,-27.60471,153.129,460.0348,140.245,0,0,115.4,70.3,0,0,0
1576888931000000,-27.60497,153.1293,461.5705,136.6481,0,0,115.4,70.3,0,0,0
1576888932000000,-27.60523,153.1296,460.2706,136.6687,0,0,115.4,70.3,0,0,0
1576888933000000,-27.6055,153.1299,458.5417,138.6875,0,0,115.4,70.3,0,0,0
1576888934000000,-27.60577,153.1302,458.7101,140.9031,0,0,115.4,70.3,0,0,0
1576888935000000,-27.60601,153.1305,455.1158,142.5965,0,0,115.4,70.3,0,0,0
1576888936000000,-27.60637,153.1308,452.9273,144.0155,0,0,115.4,70.3,0,0,0
1576888937000000,-27.60668,153.1311,453.1491,144.2966,0,0,115.4,70.3,0,0,0
1576888938000000,-27.60698,153.1313,450.7144,144.3433,0,0,115.4,70.3,0,0,0
1576888939000000,-27.60729,153.1316,447.9277,144.4011,0,0,115.4,70.3,0,0,0
1576888940000000,-27.60759,153.1318,447.2178,143.5902,0,0,115.4,70.3,0,0,0
1576888941000000,-27.60789,153.1321,445.7289,142.0323,0,0,115.4,70.3,0,0,0
1576888942000000,-27.60818,153.1324,443.713,141.4623,0,0,115.4,70.3,0,0,0
1576888943000000,-27.60847,153.1326,441.2322,141.1045,0,0,115.4,70.3,0,0,0
1576888944000000,-27.60875,153.1329,439.8225,140.1046,0,0,115.4,70.3,0,0,0
1576888945000000,-27.60904,153.1332,437.6645,139.2523,0,0,115.4,70.3,0,0,0
1576888946000000,-27.60927,153.1334,435.3815,139.1233,0,0,115.4,70.3,0,0,0
1576888947000000,-27.6096,153.1338,433.2793,138.4778,0,0,115.4,70.3,0,0,0
1576888948000000,-27.60987,153.134,430.9286,138.7044,0,0,115.4,70.3,0,0,0
1576888949000000,-27.61016,153.1343,430.1847,138.99,0,0,115.4,70.3,0,0,0
1576888950000000,-27.61044,153.1346,428.7653,138.4735,0,0,115.4,70.3,0,0,0
1576888951000000,-27.61073,153.1349,427.2418,137.2557,0,0,115.4,70.3,0,0,0
1576888952000000,-27.61101,153.1352,426.5246,134.9048,0,0,115.4,70.3,0,0,0
1576888953000000,-27.61128,153.1355,425.6998,133.1613,0,0,115.4,70.3,0,0,0
1576888954000000,-27.61154,153.1359,427.666,131.4725,0,0,115.4,70.3,0,0,0
