microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1579923663000000,-27.57046,152.9976,20.01449,109.9246,0,0,115.4,70.3,0,0,0
1579923664000000,-27.57047,152.9976,20.25536,111.2902,0,0,115.4,70.3,0,0,0
1579923665000000,-27.57049,152.9977,20.27167,108.328,0,0,115.4,70.3,0,0,0
1579923666000000,-27.57051,152.9978,21.01828,108.1286,0,0,115.4,70.3,0,0,0
1579923667000000,-27.57054,152.9979,21.03499,108.1396,0,0,115.4,70.3,0,0,0
1579923668000000,-27.57056,152.998,21.32816,109.4784,0,0,115.4,70.3,0,0,0
1579923669000000,-27.5706,152.9981,21.52761,107.5772,0,0,115.4,70.3,0,0,0
1579923670000000,-27.57065,152.9983,21.6712,106.8656,0,0,115.4,70.3,0,0,0
1579923671000000,-27.57069,152.9984,22.21814,108.3622,0,0,115.4,70.3,0,0,0
1579923672000000,-27.57076,152.9987,21.86394,108.5994,0,0,115.4,70.3,0,0,0
1579923673000000,-27.57083,152.9989,21.32444,108.6894,0,0,115.4,70.3,0,0,0
1579923674000000,-27.57088,152.9991,17.61467,108.9712,0,0,115.4,70.3,0,0,0
1579923675000000,-27.57098,152.9994,18.40559,110.152,0,0,115.4,70.3,0,0,0
1579923676000000,-27.57105,152.9996,19.62956,110.259,0,0,115.4,70.3,0,0,0
1579923677000000,-27.57113,152.9998,24.12963,109.009,0,0,115.4,70.3,0,0,0
1579923678000000,-27.57123,153.0001,27.32458,111.2082,0,0,115.4,70.3,0,0,0
1579923679000000,-27.5713,153.0004,33.88353,111.0836,0,0,115.4,70.3,0,0,0
1579923680000000,-27.57139,153.0006,35.9584,110.1204,0,0,115.4,70.3,0,0,0
1579923681000000,-27.5715,153.001,38.09098,111.2702,0,0,115.4,70.3,0,0,0
1579923682000000,-27.57158,153.0012,41.60621,111.0782,0,0,115.4,70.3,0,0,0
1579923683000000,-27.57167,153.0015,45.22832,109.7732,0,0,115.4,70.3,0,0,0
1579923684000000,-27.57177,153.0018,48.74036,108.321,0,0,115.4,70.3,0,0,0
1579923685000000,-27.57184,153.002,50.48537,107.1084,0,0,115.4,70.3,0,0,0
1579923686000000,-27.57192,153.0023,52.55806,106.4584,0,0,115.4,70.3,0,0,0
1579923687000000,-27.57201,153.0027,56.26418,107.2662,0,0,115.4,70.3,0,0,0
1579923688000000,-27.57208,153.0029,59.10417,107.2076,0,0,115.4,70.3,0,0,0
1579923689000000,-27.57216,153.0032,63.29395,106.5828,0,0,115.4,70.3,0,0,0
1579923690000000,-27.57225,153.0036,68.35233,106.7398,0,0,115.4,70.3,0,0,0
1579923691000000,-27.57234,153.0039,71.61374,108.26,0,0,115.4,70.3,0,0,0
1579923692000000,-27.57244,153.0042,78.93879,110.9182,0,0,115.4,70.3,0,0,0
1579923693000000,-27.57252,153.0044,81.71768,110.4716,0,0,115.4,70.3,0,0,0
1579923694000000,-27.57263,153.0048,85.25114,111.625,0,0,115.4,70.3,0,0,0
1579923695000000,-27.57272,153.005,90.37183,112.6136,0,0,115.4,70.3,0,0,0
1579923696000000,-27.57283,153.0053,93.5437,113.3088,0,0,115.4,70.3,0,0,0
1579923697000000,-27.57296,153.0056,97.63106,113.931,0,0,115.4,70.3,0,0,0
1579923698000000,-27.57305,153.0059,101.1252,113.9816,0,0,115.4,70.3,0,0,0
1579923699000000,-27.57319,153.0062,105.3804,113.8418,0,0,115.4,70.3,0,0,0
1579923700000000,-27.5733,153.0065,111.5807,113.6236,0,0,115.4,70.3,0,0,0
1579923701000000,-27.57339,153.0067,115.1159,114.5098,0,0,115.4,70.3,0,0,0
1579923702000000,-27.57353,153.0071,119.0583,114.9304,0,0,115.4,70.3,0,0,0
1579923703000000,-27.57363,153.0073,120.4749,114.7856,0,0,115.4,70.3,0,0,0
1579923704000000,-27.57375,153.0076,126.3947,114.9514,0,0,115.4,70.3,0,0,0
1579923705000000,-27.5739,153.0079,129.2065,115.4566,0,0,115.4,70.3,0,0,0
1579923706000000,-27.574,153.0082,132.8475,115.1039,0,0,115.4,70.3,0,0,0
1579923707000000,-27.57414,153.0085,138.7806,114.4362,0,0,115.4,70.3,0,0,0
1579923708000000,-27.57424,153.0088,142.6039,114.7723,0,0,115.4,70.3,0,0,0
1579923709000000,-27.57438,153.0091,146.7521,115.5395,0,0,115.4,70.3,0,0,0
1579923710000000,-27.5745,153.0094,149.6416,115.5356,0,0,115.4,70.3,0,0,0
1579923711000000,-27.5746,153.0096,152.4309,115.4602,0,0,115.4,70.3,0,0,0
1579923712000000,-27.57475,153.01,155.7925,114.4115,0,0,115.4,70.3,0,0,0
1579923713000000,-27.57484,153.0102,159.6659,114.1428,0,0,115.4,70.3,0,0,0
1579923714000000,-27.57498,153.0106,162.2807,114.5256,0,0,115.4,70.3,0,0,0
1579923715000000,-27.57508,153.0108,165.0907,114.7684,0,0,115.4,70.3,0,0,0
1579923716000000,-27.57522,153.0111,168.1257,116.0391,0,0,115.4,70.3,0,0,0
1579923717000000,-27.57532,153.0114,170.8095,115.5029,0,0,115.4,70.3,0,0,0
1579923718000000,-27.57546,153.0117,173.4169,115.2462,0,0,115.4,70.3,0,0,0
1579923719000000,-27.57556,153.0119,178.15,113.8483,0,0,115.4,70.3,0,0,0
1579923720000000,-27.57568,153.0123,181.1376,112.3206,0,0,115.4,70.3,0,0,0
1579923721000000,-27.57577,153.0125,186.124,111.361,0,0,115.4,70.3,0,0,0
1579923722000000,-27.57589,153.0129,190.5024,110.3381,0,0,115.4,70.3,0,0,0
1579923723000000,-27.57598,153.0132,192.1091,110.0904,0,0,115.4,70.3,0,0,0
1579923724000000,-27.57606,153.0134,196.0077,110.5978,0,0,115.4,70.3,0,0,0
1579923725000000,-27.57617,153.0138,199.8317,109.0199,0,0,115.4,70.3,0,0,0
1579923726000000,-27.57626,153.0141,202.2142,108.6272,0,0,115.4,70.3,0,0,0
1579923727000000,-27.57634,153.0143,205.372,108.3838,0,0,115.4,70.3,0,0,0
1579923728000000,-27.57645,153.0147,208.8787,108.2094,0,0,115.4,70.3,0,0,0
1579923729000000,-27.57653,153.015,212.5238,108.2233,0,0,115.4,70.3,0,0,0
1579923730000000,-27.57661,153.0152,214.8943,107.8854,0,0,115.4,70.3,0,0,0
1579923731000000,-27.57671,153.0156,218.5407,107.4382,0,0,115.4,70.3,0,0,0
1579923732000000,-27.57679,153.0159,221.6968,107.1553,0,0,115.4,70.3,0,0,0
1579923733000000,-27.57687,153.0162,224.3337,106.3001,0,0,115.4,70.3,0,0,0
1579923734000000,-27.57693,153.0164,227.0188,105.29,0,0,115.4,70.3,0,0,0
1579923735000000,-27.57702,153.0168,230.7981,104.4509,0,0,115.4,70.3,0,0,0
1579923736000000,-27.57709,153.0171,233.7816,103.9709,0,0,115.4,70.3,0,0,0
1579923737000000,-27.57715,153.0174,236.9737,104.227,0,0,115.4,70.3,0,0,0
1579923738000000,-27.57721,153.0177,241.1969,104.0763,0,0,115.4,70.3,0,0,0
1579923739000000,-27.57729,153.0181,247.9927,103.0848,0,0,115.4,70.3,0,0,0
1579923740000000,-27.57735,153.0184,251.8496,103.2137,0,0,115.4,70.3,0,0,0
1579923741000000,-27.57742,153.0187,255.1278,103.8357,0,0,115.4,70.3,0,0,0
1579923742000000,-27.57747,153.019,259.5194,103.5486,0,0,115.4,70.3,0,0,0
1579923743000000,-27.57755,153.0193,265.1892,103.3143,0,0,115.4,70.3,0,0,0
1579923744000000,-27.5776,153.0196,270.4861,103.2105,0,0,115.4,70.3,0,0,0
1579923745000000,-27.57767,153.0199,273.7083,102.0433,0,0,115.4,70.3,0,0,0
1579923746000000,-27.57773,153.0202,277.2852,101.1737,0,0,115.4,70.3,0,0,0
1579923747000000,-27.57779,153.0206,281.6144,101.6523,0,0,115.4,70.3,0,0,0
1579923748000000,-27.57784,153.0209,284.9234,102.0689,0,0,115.4,70.3,0,0,0
1579923749000000,-27.5779,153.0212,284.6995,102.4521,0,0,115.4,70.3,0,0,0
1579923750000000,-27.57795,153.0214,283.2807,100.1572,0,0,115.4,70.3,0,0,0
1579923751000000,-27.578,153.0218,280.7427,98.691,0,0,115.4,70.3,0,0,0
1579923752000000,-27.57804,153.0221,281.3033,97.7306,0,0,115.4,70.3,0,0,0
1579923753000000,-27.57807,153.0224,284.2258,96.7514,0,0,115.4,70.3,0,0,0
1579923754000000,-27.57812,153.0228,286.8878,97.9377,0,0,115.4,70.3,0,0,0
1579923755000000,-27.57817,153.0232,287.7627,100.2755,0,0,115.4,70.3,0,0,0
1579923756000000,-27.57822,153.0235,286.0052,98.8628,0,0,115.4,70.3,0,0,0
1579923757000000,-27.57827,153.0238,292.2457,99.9972,0,0,115.4,70.3,0,0,0
1579923758000000,-27.57833,153.0242,293.8535,99.9697,0,0,115.4,70.3,0,0,0
1579923759000000,-27.57838,153.0245,293.4362,100.1038,0,0,115.4,70.3,0,0,0
1579923760000000,-27.57844,153.0249,294.8341,100.8466,0,0,115.4,70.3,0,0,0
1579923761000000,-27.5785,153.0252,296.033,102.195,0,0,115.4,70.3,0,0,0
1579923762000000,-27.57857,153.0256,296.285,102.737,0,0,115.4,70.3,0,0,0
1579923763000000,-27.57863,153.0259,294.8738,103.0499,0,0,115.4,70.3,0,0,0
1579923764000000,-27.57872,153.0263,294.7033,103.81,0,0,115.4,70.3,0,0,0
1579923765000000,-27.5788,153.0266,292.9072,103.7288,0,0,115.4,70.3,0,0,0
1579923766000000,-27.57886,153.0269,294.491,104.3181,0,0,115.4,70.3,0,0,0
1579923767000000,-27.57896,153.0273,293.5754,104.7933,0,0,115.4,70.3,0,0,0
1579923768000000,-27.57903,153.0276,293.7213,104.7305,0,0,115.4,70.3,0,0,0
1579923769000000,-27.57911,153.0279,293.6604,103.9362,0,0,115.4,70.3,0,0,0
1579923770000000,-27.5792,153.0284,293.7214,104.7347,0,0,115.4,70.3,0,0,0
1579923771000000,-27.57928,153.0287,293.187,104.552,0,0,115.4,70.3,0,0,0
1579923772000000,-27.57935,153.029,294.375,104.16,0,0,115.4,70.3,0,0,0
1579923773000000,-27.57944,153.0294,294.4297,104.344,0,0,115.4,70.3,0,0,0
1579923774000000,-27.57952,153.0298,293.3538,103.646,0,0,115.4,70.3,0,0,0
1579923775000000,-27.57958,153.0301,293.2404,102.73,0,0,115.4,70.3,0,0,0
1579923776000000,-27.57965,153.0304,292.1793,102.484,0,0,115.4,70.3,0,0,0
1579923777000000,-27.57974,153.0308,292.8025,102.878,0,0,115.4,70.3,0,0,0
1579923778000000,-27.5798,153.0311,293.5987,102.916,0,0,115.4,70.3,0,0,0
1579923779000000,-27.57987,153.0315,295.0603,101.982,0,0,115.4,70.3,0,0,0
1579923780000000,-27.57995,153.0319,293.5935,102.096,0,0,115.4,70.3,0,0,0
1579923781000000,-27.58001,153.0322,295.7296,102.512,0,0,115.4,70.3,0,0,0
1579923782000000,-27.58008,153.0326,297.0867,102.564,0,0,115.4,70.3,0,0,0
1579923783000000,-27.58017,153.033,297.55,102.094,0,0,115.4,70.3,0,0,0
1579923784000000,-27.58023,153.0333,296.1133,102.252,0,0,115.4,70.3,0,0,0
1579923785000000,-27.5803,153.0337,300.286,102.082,0,0,115.4,70.3,0,0,0
1579923786000000,-27.58038,153.0342,301.4974,101.888,0,0,115.4,70.3,0,0,0
1579923787000000,-27.58044,153.0345,302.8398,101.12,0,0,115.4,70.3,0,0,0
1579923788000000,-27.58052,153.0349,305.4821,101.798,0,0,115.4,70.3,0,0,0
1579923789000000,-27.58058,153.0352,305.5596,102.292,0,0,115.4,70.3,0,0,0
1579923790000000,-27.58066,153.0356,307.1589,102.344,0,0,115.4,70.3,0,0,0
1579923791000000,-27.58074,153.0361,308.3228,102.408,0,0,115.4,70.3,0,0,0
1579923792000000,-27.58081,153.0364,308.21,102.134,0,0,115.4,70.3,0,0,0
1579923793000000,-27.58087,153.0367,309.456,102.23,0,0,115.4,70.3,0,0,0
1579923794000000,-27.58096,153.0372,307.348,102.09,0,0,115.4,70.3,0,0,0
1579923795000000,-27.58102,153.0376,308.7626,101.738,0,0,115.4,70.3,0,0,0
1579923796000000,-27.58108,153.0379,308.509,101.57,0,0,115.4,70.3,0,0,0
1579923797000000,-27.58116,153.0383,310.5458,101.062,0,0,115.4,70.3,0,0,0
1579923798000000,-27.58121,153.0386,310.7349,100.886,0,0,115.4,70.3,0,0,0
1579923799000000,-27.58129,153.0391,311.7764,100.846,0,0,115.4,70.3,0,0,0
1579923800000000,-27.58134,153.0394,311.7616,101.564,0,0,115.4,70.3,0,0,0
1579923801000000,-27.58142,153.0398,311.3015,100.266,0,0,115.4,70.3,0,0,0
1579923802000000,-27.58148,153.0402,311.8251,100.08,0,0,115.4,70.3,0,0,0
1579923803000000,-27.58153,153.0405,311.8172,100.486,0,0,115.4,70.3,0,0,0
1579923804000000,-27.58159,153.0409,311.6298,101.32,0,0,115.4,70.3,0,0,0
1579923805000000,-27.58167,153.0413,313.2496,101.576,0,0,115.4,70.3,0,0,0
1579923806000000,-27.58175,153.0417,313.0439,102.192,0,0,115.4,70.3,0,0,0
1579923807000000,-27.58182,153.0421,312.7574,102.646,0,0,115.4,70.3,0,0,0
1579923808000000,-27.58189,153.0424,312.7107,102.908,0,0,115.4,70.3,0,0,0
1579923809000000,-27.58198,153.0428,312.4169,102.838,0,0,115.4,70.3,0,0,0
1579923810000000,-27.58204,153.0432,312.0438,102.922,0,0,115.4,70.3,0,0,0
1579923811000000,-27.58212,153.0435,311.4036,103.154,0,0,115.4,70.3,0,0,0
1579923812000000,-27.58221,153.044,311.6533,102.528,0,0,115.4,70.3,0,0,0
1579923813000000,-27.58228,153.0444,313.4995,101.832,0,0,115.4,70.3,0,0,0
1579923814000000,-27.58234,153.0447,314.74,102.154,0,0,115.4,70.3,0,0,0
1579923815000000,-27.58243,153.0451,316.7834,102.482,0,0,115.4,70.3,0,0,0
1579923816000000,-27.5825,153.0455,318.2038,102.16,0,0,115.4,70.3,0,0,0
1579923817000000,-27.58256,153.0458,317.4711,101.884,0,0,115.4,70.3,0,0,0
1579923818000000,-27.58264,153.0463,318.3178,101.46,0,0,115.4,70.3,0,0,0
1579923819000000,-27.5827,153.0466,319.39,100.65,0,0,115.4,70.3,0,0,0
1579923820000000,-27.58275,153.0469,320.8242,100.184,0,0,115.4,70.3,0,0,0
1579923821000000,-27.58283,153.0474,322.2142,101.534,0,0,115.4,70.3,0,0,0
1579923822000000,-27.58289,153.0477,321.4691,102.842,0,0,115.4,70.3,0,0,0
1579923823000000,-27.58299,153.0481,320.622,103.922,0,0,115.4,70.3,0,0,0
1579923824000000,-27.58306,153.0484,321.2635,103.846,0,0,115.4,70.3,0,0,0
1579923825000000,-27.58316,153.0489,321.6366,104.518,0,0,115.4,70.3,0,0,0
1579923826000000,-27.58323,153.0492,320.4563,104.94,0,0,115.4,70.3,0,0,0
1579923827000000,-27.58332,153.0495,320.1606,105.36,0,0,115.4,70.3,0,0,0
1579923828000000,-27.58343,153.05,321.0666,105.61,0,0,115.4,70.3,0,0,0
1579923829000000,-27.5835,153.0503,319.5834,106.094,0,0,115.4,70.3,0,0,0
1579923830000000,-27.58362,153.0507,322.322,106.97,0,0,115.4,70.3,0,0,0
1579923831000000,-27.5837,153.051,320.0807,106.844,0,0,115.4,70.3,0,0,0
1579923832000000,-27.58382,153.0515,319.7766,106.36,0,0,115.4,70.3,0,0,0
1579923833000000,-27.58389,153.0518,319.2897,105.68,0,0,115.4,70.3,0,0,0
1579923834000000,-27.58399,153.0521,318.368,105.504,0,0,115.4,70.3,0,0,0
1579923835000000,-27.5841,153.0526,318.8301,105.384,0,0,115.4,70.3,0,0,0
1579923836000000,-27.58417,153.0529,319.5041,104.68,0,0,115.4,70.3,0,0,0
1579923837000000,-27.58427,153.0533,320.1319,103.968,0,0,115.4,70.3,0,0,0
1579923838000000,-27.58433,153.0536,320.0562,103.312,0,0,115.4,70.3,0,0,0
1579923839000000,-27.5844,153.054,319.9164,102.7921,0,0,115.4,70.3,0,0,0
1579923840000000,-27.58449,153.0544,320.0869,101.958,0,0,115.4,70.3,0,0,0
1579923841000000,-27.58454,153.0547,319.5201,100.97,0,0,115.4,70.3,0,0,0
1579923842000000,-27.58462,153.0552,318.123,101.922,0,0,115.4,70.3,0,0,0
1579923843000000,-27.5847,153.0556,316.6126,103.0068,0,0,115.4,70.3,0,0,0
1579923844000000,-27.58476,153.0559,315.2968,102.3869,0,0,115.4,70.3,0,0,0
1579923845000000,-27.58484,153.0563,315.6712,101.2743,0,0,115.4,70.3,0,0,0
1579923846000000,-27.5849,153.0567,315.3804,100.8821,0,0,115.4,70.3,0,0,0
1579923847000000,-27.58497,153.0571,314.4717,100.6879,0,0,115.4,70.3,0,0,0
1579923848000000,-27.58502,153.0574,315.6292,100.0737,0,0,115.4,70.3,0,0,0
1579923849000000,-27.58508,153.0578,315.3129,99.2353,0,0,115.4,70.3,0,0,0
1579923850000000,-27.58513,153.0582,315.7621,99.2968,0,0,115.4,70.3,0,0,0
1579923851000000,-27.58521,153.0587,316.342,100.2383,0,0,115.4,70.3,0,0,0
1579923852000000,-27.58526,153.059,315.1565,99.9457,0,0,115.4,70.3,0,0,0
1579923853000000,-27.58533,153.0595,314.7326,99.6921,0,0,115.4,70.3,0,0,0
1579923854000000,-27.58538,153.0598,314.5413,99.3658,0,0,115.4,70.3,0,0,0
1579923855000000,-27.58543,153.0602,314.0609,99.5074,0,0,115.4,70.3,0,0,0
1579923856000000,-27.5855,153.0606,313.3481,98.4874,0,0,115.4,70.3,0,0,0
1579923857000000,-27.58553,153.061,313.4686,97.7405,0,0,115.4,70.3,0,0,0
1579923858000000,-27.58558,153.0614,312.5802,97.9268,0,0,115.4,70.3,0,0,0
1579923859000000,-27.58564,153.0618,312.0255,98.7742,0,0,115.4,70.3,0,0,0
1579923860000000,-27.58569,153.0621,311.8474,98.9537,0,0,115.4,70.3,0,0,0
1579923861000000,-27.58575,153.0626,311.8598,98.57,0,0,115.4,70.3,0,0,0
1579923862000000,-27.58579,153.0629,311.8034,98.7626,0,0,115.4,70.3,0,0,0
1579923863000000,-27.58586,153.0634,311.3484,99.02209,0,0,115.4,70.3,0,0,0
1579923864000000,-27.5859,153.0637,311.1542,99.21049,0,0,115.4,70.3,0,0,0
1579923865000000,-27.58597,153.0642,310.0392,99.1821,0,0,115.4,70.3,0,0,0
1579923866000000,-27.58602,153.0645,308.1467,98.4216,0,0,115.4,70.3,0,0,0
1579923867000000,-27.58607,153.0649,306.8686,97.3212,0,0,115.4,70.3,0,0,0
1579923868000000,-27.5861,153.0653,307.8767,96.6174,0,0,115.4,70.3,0,0,0
1579923869000000,-27.58615,153.0657,308.908,97.3478,0,0,115.4,70.3,0,0,0
1579923870000000,-27.58621,153.0661,307.2388,99.5504,0,0,115.4,70.3,0,0,0
1579923871000000,-27.58626,153.0665,309.3054,99.5758,0,0,115.4,70.3,0,0,0
1579923872000000,-27.58633,153.067,312.4763,99.1105,0,0,115.4,70.3,0,0,0
1579923873000000,-27.58638,153.0673,312.0538,99.2763,0,0,115.4,70.3,0,0,0
1579923874000000,-27.58645,153.0677,311.4955,99.9189,0,0,115.4,70.3,0,0,0
1579923875000000,-27.58653,153.0682,313.0195,100.6129,0,0,115.4,70.3,0,0,0
1579923876000000,-27.58659,153.0685,313.3037,102.1294,0,0,115.4,70.3,0,0,0
1579923877000000,-27.58668,153.0689,314.0069,103.8283,0,0,115.4,70.3,0,0,0
1579923878000000,-27.58679,153.0694,313.8352,104.6158,0,0,115.4,70.3,0,0,0
1579923879000000,-27.58686,153.0697,314.1214,104.1316,0,0,115.4,70.3,0,0,0
1579923880000000,-27.58695,153.0702,313.7334,103.0101,0,0,115.4,70.3,0,0,0
1579923881000000,-27.58702,153.0706,313.3865,101.0179,0,0,115.4,70.3,0,0,0
1579923882000000,-27.58709,153.0709,315.5282,101.401,0,0,115.4,70.3,0,0,0
1579923883000000,-27.58714,153.0713,316.0531,100.0616,0,0,115.4,70.3,0,0,0
1579923884000000,-27.58721,153.0717,316.7166,99.5784,0,0,115.4,70.3,0,0,0
1579923885000000,-27.58726,153.0721,316.4212,98.8806,0,0,115.4,70.3,0,0,0
1579923886000000,-27.58729,153.0724,319.8591,97.4816,0,0,115.4,70.3,0,0,0
1579923887000000,-27.58734,153.0728,322.1141,96.81059,0,0,115.4,70.3,0,0,0
1579923888000000,-27.58737,153.0732,321.5408,95.5064,0,0,115.4,70.3,0,0,0
1579923889000000,-27.58739,153.0735,322.8902,94.6848,0,0,115.4,70.3,0,0,0
1579923890000000,-27.5874,153.074,323.957,92.4322,0,0,115.4,70.3,0,0,0
1579923891000000,-27.58741,153.0743,326.4733,91.9915,0,0,115.4,70.3,0,0,0
1579923892000000,-27.58742,153.0746,329.2482,92.5219,0,0,115.4,70.3,0,0,0
1579923893000000,-27.58744,153.0751,330.4853,92.6585,0,0,115.4,70.3,0,0,0
1579923894000000,-27.58745,153.0754,332.8274,93.1925,0,0,115.4,70.3,0,0,0
1579923895000000,-27.58747,153.0757,333.85,94.211,0,0,115.4,70.3,0,0,0
1579923896000000,-27.5875,153.0762,335.1948,95.2231,0,0,115.4,70.3,0,0,0
1579923897000000,-27.58754,153.0765,338.0845,96.4558,0,0,115.4,70.3,0,0,0
1579923898000000,-27.58757,153.0768,336.8373,96.92,0,0,115.4,70.3,0,0,0
1579923899000000,-27.58762,153.0773,337.3031,97.0126,0,0,115.4,70.3,0,0,0
1579923900000000,-27.58765,153.0776,338.1369,96.6596,0,0,115.4,70.3,0,0,0
1579923901000000,-27.58769,153.078,338.7952,95.48219,0,0,115.4,70.3,0,0,0
1579923902000000,-27.58771,153.0784,341.5681,94.4087,0,0,115.4,70.3,0,0,0
1579923903000000,-27.58773,153.0787,341.6832,93.6651,0,0,115.4,70.3,0,0,0
1579923904000000,-27.58774,153.079,340.5553,92.5043,0,0,115.4,70.3,0,0,0
1579923905000000,-27.58775,153.0794,340.274,91.2511,0,0,115.4,70.3,0,0,0
1579923906000000,-27.58775,153.0797,339.2551,90.4696,0,0,115.4,70.3,0,0,0
1579923907000000,-27.58775,153.0801,339.6164,89.2566,0,0,115.4,70.3,0,0,0
1579923908000000,-27.58774,153.0804,339.5212,88.5078,0,0,115.4,70.3,0,0,0
1579923909000000,-27.58773,153.0809,339.0514,87.899,0,0,115.4,70.3,0,0,0
1579923910000000,-27.58772,153.0812,340.5266,88.0858,0,0,115.4,70.3,0,0,0
1579923911000000,-27.5877,153.0816,343.4089,87.9232,0,0,115.4,70.3,0,0,0
1579923912000000,-27.58769,153.082,343.7967,88.162,0,0,115.4,70.3,0,0,0
1579923913000000,-27.58769,153.0823,344.1539,88.8772,0,0,115.4,70.3,0,0,0
1579923914000000,-27.58768,153.0828,348.379,89.8926,0,0,115.4,70.3,0,0,0
1579923915000000,-27.58769,153.0831,350.8785,91.074,0,0,115.4,70.3,0,0,0
1579923916000000,-27.5877,153.0835,353.6358,92.3486,0,0,115.4,70.3,0,0,0
1579923917000000,-27.58772,153.0839,355.4661,93.6942,0,0,115.4,70.3,0,0,0
1579923918000000,-27.58774,153.0842,356.5802,95.2784,0,0,115.4,70.3,0,0,0
1579923919000000,-27.58779,153.0846,357.521,97.1674,0,0,115.4,70.3,0,0,0
1579923920000000,-27.58783,153.0849,360.7744,98.9558,0,0,115.4,70.3,0,0,0
1579923921000000,-27.5879,153.0853,364.0124,101.1264,0,0,115.4,70.3,0,0,0
1579923922000000,-27.58796,153.0857,367.1591,101.753,0,0,115.4,70.3,0,0,0
1579923923000000,-27.58803,153.086,368.3306,101.6128,0,0,115.4,70.3,0,0,0
1579923924000000,-27.58808,153.0863,367.7129,100.9834,0,0,115.4,70.3,0,0,0
1579923925000000,-27.58815,153.0868,367.5356,100.189,0,0,115.4,70.3,0,0,0
1579923926000000,-27.58819,153.0871,367.1709,99.4068,0,0,115.4,70.3,0,0,0
1579923927000000,-27.58825,153.0875,368.9566,99.1366,0,0,115.4,70.3,0,0,0
1579923928000000,-27.58829,153.0878,367.5544,99.4688,0,0,115.4,70.3,0,0,0
1579923929000000,-27.58836,153.0882,368.5593,100.4604,0,0,115.4,70.3,0,0,0
1579923930000000,-27.58841,153.0885,370.0983,100.8578,0,0,115.4,70.3,0,0,0
1579923931000000,-27.58849,153.089,371.7641,101.0324,0,0,115.4,70.3,0,0,0
1579923932000000,-27.58856,153.0893,374.8941,101.5382,0,0,115.4,70.3,0,0,0
1579923933000000,-27.58861,153.0896,375.0583,100.9046,0,0,115.4,70.3,0,0,0
1579923934000000,-27.58869,153.0901,378.1188,100.4588,0,0,115.4,70.3,0,0,0
1579923935000000,-27.58874,153.0904,379.773,100.021,0,0,115.4,70.3,0,0,0
1579923936000000,-27.58881,153.0908,379.8812,100.1568,0,0,115.4,70.3,0,0,0
1579923937000000,-27.58887,153.0912,381.5259,100.9904,0,0,115.4,70.3,0,0,0
1579923938000000,-27.58892,153.0915,381.8079,101.8468,0,0,115.4,70.3,0,0,0
1579923939000000,-27.58901,153.0919,382.9073,102.7564,0,0,115.4,70.3,0,0,0
1579923940000000,-27.58907,153.0922,382.9282,103.0476,0,0,115.4,70.3,0,0,0
1579923941000000,-27.58916,153.0927,383.1786,103.4166,0,0,115.4,70.3,0,0,0
1579923942000000,-27.58922,153.093,382.9666,103.3234,0,0,115.4,70.3,0,0,0
1579923943000000,-27.58931,153.0934,382.9324,102.9788,0,0,115.4,70.3,0,0,0
1579923944000000,-27.58937,153.0937,382.9986,102.9078,0,0,115.4,70.3,0,0,0
1579923945000000,-27.58947,153.0942,382.8467,102.95,0,0,115.4,70.3,0,0,0
1579923946000000,-27.58953,153.0945,383.184,102.7578,0,0,115.4,70.3,0,0,0
1579923947000000,-27.5896,153.0949,382.6227,102.3922,0,0,115.4,70.3,0,0,0
1579923948000000,-27.58969,153.0953,382.8128,101.8112,0,0,115.4,70.3,0,0,0
1579923949000000,-27.58974,153.0956,383.3015,101.0024,0,0,115.4,70.3,0,0,0
1579923950000000,-27.58981,153.096,383.2311,100.4356,0,0,115.4,70.3,0,0,0
1579923951000000,-27.58988,153.0965,383.1656,99.8944,0,0,115.4,70.3,0,0,0
1579923952000000,-27.58992,153.0968,383.5271,99.981,0,0,115.4,70.3,0,0,0
1579923953000000,-27.59,153.0972,383.7625,101.0618,0,0,115.4,70.3,0,0,0
1579923954000000,-27.59005,153.0975,383.752,102.0874,0,0,115.4,70.3,0,0,0
1579923955000000,-27.59013,153.0979,384.8467,103.371,0,0,115.4,70.3,0,0,0
1579923956000000,-27.59023,153.0983,384.7099,104.7988,0,0,115.4,70.3,0,0,0
1579923957000000,-27.59032,153.0987,384.218,105.6176,0,0,115.4,70.3,0,0,0
1579923958000000,-27.59039,153.099,383.7181,105.8998,0,0,115.4,70.3,0,0,0
1579923959000000,-27.59051,153.0994,385.2375,105.6668,0,0,115.4,70.3,0,0,0
1579923960000000,-27.59058,153.0997,383.7812,105.2868,0,0,115.4,70.3,0,0,0
1579923961000000,-27.59066,153.1001,383.9851,104.2368,0,0,115.4,70.3,0,0,0
1579923962000000,-27.59074,153.1005,382.5023,103.309,0,0,115.4,70.3,0,0,0
1579923963000000,-27.59082,153.1008,382.1178,102.379,0,0,115.4,70.3,0,0,0
1579923964000000,-27.5909,153.1013,380.1939,101.629,0,0,115.4,70.3,0,0,0
1579923965000000,-27.59095,153.1016,379.0688,101.3946,0,0,115.4,70.3,0,0,0
1579923966000000,-27.59103,153.102,378.5259,101.0122,0,0,115.4,70.3,0,0,0
1579923967000000,-27.59108,153.1023,379.9532,101.291,0,0,115.4,70.3,0,0,0
1579923968000000,-27.59115,153.1027,379.4842,101.0922,0,0,115.4,70.3,0,0,0
