microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1583023092000000,-27.57173,153.0474,458.6414,296.03,0,0,115.4,70.3,0,0,0
1583023093000000,-27.5715,153.0469,457.4501,295.71,0,0,115.4,70.3,0,0,0
1583023094000000,-27.57135,153.0465,456.5504,294.995,0,0,115.4,70.3,0,0,0
1583023095000000,-27.57117,153.0461,453.9015,294.115,0,0,115.4,70.3,0,0,0
1583023096000000,-27.57097,153.0455,452.4821,293.835,0,0,115.4,70.3,0,0,0
1583023097000000,-27.57082,153.0452,451.6683,293.88,0,0,115.4,70.3,0,0,0
1583023098000000,-27.57065,153.0447,450.8926,293.835,0,0,115.4,70.3,0,0,0
1583023099000000,-27.57048,153.0443,448.5129,293.855,0,0,115.4,70.3,0,0,0
1583023100000000,-27.5703,153.0439,446.0046,293.61,0,0,115.4,70.3,0,0,0
1583023101000000,-27.57013,153.0434,443.634,293.43,0,0,115.4,70.3,0,0,0
1583023102000000,-27.56996,153.043,441.7991,293.3969,0,0,115.4,70.3,0,0,0
1583023103000000,-27.56979,153.0425,439.1394,293.7133,0,0,115.4,70.3,0,0,0
1583023104000000,-27.56962,153.0421,437.5661,294.5351,0,0,115.4,70.3,0,0,0
1583023105000000,-27.56944,153.0417,435.3832,295.0963,0,0,115.4,70.3,0,0,0
1583023106000000,-27.56925,153.0412,432.14,296.3161,0,0,115.4,70.3,0,0,0
1583023107000000,-27.56903,153.0407,428.4915,296.5496,0,0,115.4,70.3,0,0,0
1583023108000000,-27.56891,153.0405,425.8979,296.4351,0,0,115.4,70.3,0,0,0
1583023109000000,-27.56866,153.0399,421.4805,294.9752,0,0,115.4,70.3,0,0,0
1583023110000000,-27.56855,153.0396,419.8142,296.071,0,0,115.4,70.3,0,0,0
1583023111000000,-27.56834,153.0391,417.4787,296.1408,0,0,115.4,70.3,0,0,0
1583023112000000,-27.56816,153.0387,414.8897,296.0871,0,0,115.4,70.3,0,0,0
1583023113000000,-27.56796,153.0383,411.1941,295.8743,0,0,115.4,70.3,0,0,0
1583023114000000,-27.56785,153.038,406.8586,295.7659,0,0,115.4,70.3,0,0,0
1583023115000000,-27.56768,153.0376,402.4694,295.9153,0,0,115.4,70.3,0,0,0
1583023116000000,-27.56747,153.0371,398.3148,296.2404,0,0,115.4,70.3,0,0,0
1583023117000000,-27.56729,153.0367,394.5547,296.5002,0,0,115.4,70.3,0,0,0
1583023118000000,-27.56711,153.0363,390.9623,296.7788,0,0,115.4,70.3,0,0,0
1583023119000000,-27.56691,153.0359,386.8343,296.5452,0,0,115.4,70.3,0,0,0
1583023120000000,-27.56678,153.0356,382.2205,294.7235,0,0,115.4,70.3,0,0,0
1583023121000000,-27.56661,153.0352,378.1856,294.4318,0,0,115.4,70.3,0,0,0
1583023122000000,-27.56644,153.0348,375.6843,295.1755,0,0,115.4,70.3,0,0,0
1583023123000000,-27.56627,153.0344,372.939,295.5749,0,0,115.4,70.3,0,0,0
1583023124000000,-27.5661,153.034,371.1208,295.62,0,0,115.4,70.3,0,0,0
1583023125000000,-27.56594,153.0336,367.9941,295.0345,0,0,115.4,70.3,0,0,0
1583023126000000,-27.56578,153.0332,364.791,294.2396,0,0,115.4,70.3,0,0,0
1583023127000000,-27.56563,153.0328,362.944,294.0418,0,0,115.4,70.3,0,0,0
1583023128000000,-27.56547,153.0324,360.0399,294.1904,0,0,115.4,70.3,0,0,0
1583023129000000,-27.56532,153.032,356.3934,294.5169,0,0,115.4,70.3,0,0,0
1583023130000000,-27.56516,153.0317,352.9049,294.6857,0,0,115.4,70.3,0,0,0
1583023131000000,-27.565,153.0313,348.7713,294.7743,0,0,115.4,70.3,0,0,0
1583023132000000,-27.56484,153.0309,346.5793,295.0304,0,0,115.4,70.3,0,0,0
1583023133000000,-27.56468,153.0305,342.8858,295.0137,0,0,115.4,70.3,0,0,0
1583023134000000,-27.56453,153.0301,341.1931,293.8433,0,0,115.4,70.3,0,0,0
1583023135000000,-27.56438,153.0297,339.6479,293.6753,0,0,115.4,70.3,0,0,0
1583023136000000,-27.56424,153.0293,336.4355,292.6445,0,0,115.4,70.3,0,0,0
1583023137000000,-27.56409,153.029,333.2226,292.5641,0,0,115.4,70.3,0,0,0
1583023138000000,-27.56395,153.0286,330.2963,292.1455,0,0,115.4,70.3,0,0,0
1583023139000000,-27.56381,153.0282,327.1838,292.0294,0,0,115.4,70.3,0,0,0
1583023140000000,-27.56367,153.0278,322.9167,292.5859,0,0,115.4,70.3,0,0,0
1583023141000000,-27.56353,153.0274,320.6342,292.7692,0,0,115.4,70.3,0,0,0
1583023142000000,-27.56339,153.027,318.7428,291.4735,0,0,115.4,70.3,0,0,0
1583023143000000,-27.56326,153.0266,319.3757,290.5992,0,0,115.4,70.3,0,0,0
1583023144000000,-27.56313,153.0262,318.4505,289.3323,0,0,115.4,70.3,0,0,0
1583023145000000,-27.56301,153.0258,319.8699,287.2482,0,0,115.4,70.3,0,0,0
1583023146000000,-27.5629,153.0254,319.5958,287.4163,0,0,115.4,70.3,0,0,0
1583023147000000,-27.56277,153.0249,318.0186,288.2151,0,0,115.4,70.3,0,0,0
1583023148000000,-27.56265,153.0245,320.5222,288.2292,0,0,115.4,70.3,0,0,0
1583023149000000,-27.56253,153.0241,320.2414,287.8541,0,0,115.4,70.3,0,0,0
1583023150000000,-27.56242,153.0236,318.0439,287.3186,0,0,115.4,70.3,0,0,0
1583023151000000,-27.5623,153.0232,319.6308,286.4141,0,0,115.4,70.3,0,0,0
1583023152000000,-27.56218,153.0227,320.7588,285.4376,0,0,115.4,70.3,0,0,0
1583023153000000,-27.56209,153.0223,319.42,285.6543,0,0,115.4,70.3,0,0,0
1583023154000000,-27.56198,153.0219,322.3624,286.3357,0,0,115.4,70.3,0,0,0
1583023155000000,-27.56185,153.0214,321.6471,287.5312,0,0,115.4,70.3,0,0,0
1583023156000000,-27.56173,153.021,320.4859,288.1598,0,0,115.4,70.3,0,0,0
1583023157000000,-27.5616,153.0205,319.474,288.2041,0,0,115.4,70.3,0,0,0
1583023158000000,-27.56147,153.0201,320.2762,287.5331,0,0,115.4,70.3,0,0,0
1583023159000000,-27.56136,153.0196,322.3104,286.2241,0,0,115.4,70.3,0,0,0
1583023160000000,-27.56123,153.0191,321.3981,285.3635,0,0,115.4,70.3,0,0,0
1583023161000000,-27.56116,153.0188,319.8591,284.8845,0,0,115.4,70.3,0,0,0
1583023162000000,-27.56106,153.0184,318.7327,284.1445,0,0,115.4,70.3,0,0,0
1583023163000000,-27.56092,153.0178,318.8438,283.9361,0,0,115.4,70.3,0,0,0
1583023164000000,-27.56086,153.0175,317.397,284.1304,0,0,115.4,70.3,0,0,0
1583023165000000,-27.56071,153.0168,316.0592,284.5727,0,0,115.4,70.3,0,0,0
1583023166000000,-27.56063,153.0165,315.1101,283.9443,0,0,115.4,70.3,0,0,0
1583023167000000,-27.56053,153.016,313.7819,284.2251,0,0,115.4,70.3,0,0,0
1583023168000000,-27.56043,153.0155,311.9775,283.9996,0,0,115.4,70.3,0,0,0
1583023169000000,-27.56033,153.0151,310.9445,283.2488,0,0,115.4,70.3,0,0,0
1583023170000000,-27.56023,153.0146,309.6359,283.3606,0,0,115.4,70.3,0,0,0
1583023171000000,-27.56013,153.0141,310.9825,283.9256,0,0,115.4,70.3,0,0,0
1583023172000000,-27.56003,153.0137,315.0003,284.2916,0,0,115.4,70.3,0,0,0
1583023173000000,-27.5599,153.0131,314.0363,284.916,0,0,115.4,70.3,0,0,0
1583023174000000,-27.5598,153.0128,311.9436,285.5436,0,0,115.4,70.3,0,0,0
1583023175000000,-27.55969,153.0123,313.5735,285.7304,0,0,115.4,70.3,0,0,0
1583023176000000,-27.55957,153.0118,311.73,286.1608,0,0,115.4,70.3,0,0,0
1583023177000000,-27.55945,153.0114,311.5832,286.5252,0,0,115.4,70.3,0,0,0
1583023178000000,-27.55934,153.0109,309.9445,286.4348,0,0,115.4,70.3,0,0,0
1583023179000000,-27.55924,153.0106,308.7306,286.7108,0,0,115.4,70.3,0,0,0
1583023180000000,-27.5591,153.01,307.5555,286.088,0,0,115.4,70.3,0,0,0
1583023181000000,-27.55899,153.0096,307.5622,285.7944,0,0,115.4,70.3,0,0,0
1583023182000000,-27.55889,153.0092,304.8693,285.6544,0,0,115.4,70.3,0,0,0
1583023183000000,-27.55878,153.0087,303.8062,285.3144,0,0,115.4,70.3,0,0,0
1583023184000000,-27.55868,153.0083,302.5453,285.3636,0,0,115.4,70.3,0,0,0
1583023185000000,-27.55859,153.0079,300.931,285.3204,0,0,115.4,70.3,0,0,0
1583023186000000,-27.55845,153.0074,299.3331,285.62,0,0,115.4,70.3,0,0,0
1583023187000000,-27.55834,153.0069,296.6023,285.6264,0,0,115.4,70.3,0,0,0
1583023188000000,-27.55823,153.0065,294.6391,286.0344,0,0,115.4,70.3,0,0,0
1583023189000000,-27.55811,153.0061,293.811,285.9964,0,0,115.4,70.3,0,0,0
1583023190000000,-27.55799,153.0056,293.2928,286.94,0,0,115.4,70.3,0,0,0
1583023191000000,-27.55787,153.0052,292.1736,287.7616,0,0,115.4,70.3,0,0,0
1583023192000000,-27.55774,153.0048,290.4189,288.3132,0,0,115.4,70.3,0,0,0
1583023193000000,-27.55761,153.0044,288.1647,289.0788,0,0,115.4,70.3,0,0,0
1583023194000000,-27.55748,153.0039,287.7717,289.3372,0,0,115.4,70.3,0,0,0
1583023195000000,-27.55734,153.0035,288.3293,289.6884,0,0,115.4,70.3,0,0,0
1583023196000000,-27.55721,153.0031,287.9083,290.5464,0,0,115.4,70.3,0,0,0
1583023197000000,-27.55707,153.0027,289.0212,291.4552,0,0,115.4,70.3,0,0,0
1583023198000000,-27.55694,153.0024,290.2158,291.9784,0,0,115.4,70.3,0,0,0
1583023199000000,-27.5568,153.002,290.2679,292.5988,0,0,115.4,70.3,0,0,0
1583023200000000,-27.55666,153.0016,289.5029,292.9676,0,0,115.4,70.3,0,0,0
1583023201000000,-27.55653,153.0013,290.9619,293.8468,0,0,115.4,70.3,0,0,0
1583023202000000,-27.55639,153.001,291.2706,294.2092,0,0,115.4,70.3,0,0,0
1583023203000000,-27.55625,153.0006,291.5316,294.6476,0,0,115.4,70.3,0,0,0
1583023204000000,-27.55611,153.0003,292.2389,295.6088,0,0,115.4,70.3,0,0,0
1583023205000000,-27.55597,153,294.1103,295.9488,0,0,115.4,70.3,0,0,0
1583023206000000,-27.55583,152.9996,295.3395,296.0072,0,0,115.4,70.3,0,0,0
1583023207000000,-27.55566,152.9993,293.726,295.9688,0,0,115.4,70.3,0,0,0
1583023208000000,-27.55557,152.9991,293.6758,297.176,0,0,115.4,70.3,0,0,0
1583023209000000,-27.55537,152.9986,291.011,297.884,0,0,115.4,70.3,0,0,0
1583023210000000,-27.55528,152.9984,290.4623,297.596,0,0,115.4,70.3,0,0,0
1583023211000000,-27.5551,152.9981,289.4083,297.3292,0,0,115.4,70.3,0,0,0
1583023212000000,-27.55494,152.9977,288.2744,296.68,0,0,115.4,70.3,0,0,0
1583023213000000,-27.55485,152.9975,288.8305,296.9692,0,0,115.4,70.3,0,0,0
1583023214000000,-27.55468,152.9971,287.6311,296.2032,0,0,115.4,70.3,0,0,0
1583023215000000,-27.55451,152.9967,286.298,296.2232,0,0,115.4,70.3,0,0,0
1583023216000000,-27.55443,152.9966,285.5749,296.2816,0,0,115.4,70.3,0,0,0
1583023217000000,-27.55424,152.9961,285.1532,296.3828,0,0,115.4,70.3,0,0,0
1583023218000000,-27.55415,152.9959,283.617,296.104,0,0,115.4,70.3,0,0,0
1583023219000000,-27.55399,152.9956,283.8169,296.0724,0,0,115.4,70.3,0,0,0
1583023220000000,-27.55386,152.9952,282.2798,295.2304,0,0,115.4,70.3,0,0,0
1583023221000000,-27.55371,152.9949,281.7051,294.626,0,0,115.4,70.3,0,0,0
1583023222000000,-27.55363,152.9947,280.9823,293.2996,0,0,115.4,70.3,0,0,0
1583023223000000,-27.5535,152.9943,280.1361,291.8748,0,0,115.4,70.3,0,0,0
1583023224000000,-27.55339,152.994,278.6586,290.6308,0,0,115.4,70.3,0,0,0
1583023225000000,-27.55329,152.9937,276.2768,288.058,0,0,115.4,70.3,0,0,0
1583023226000000,-27.55322,152.9933,275.8003,283.4376,0,0,115.4,70.3,0,0,0
1583023227000000,-27.55318,152.993,274.6747,278.7464,0,0,115.4,70.3,0,0,0
1583023228000000,-27.55314,152.9926,272.5218,275.2304,0,0,115.4,70.3,0,0,0
1583023229000000,-27.55315,152.9924,269.7485,270.3528,0,0,115.4,70.3,0,0,0
1583023230000000,-27.55318,152.992,267.2267,263.0692,0,0,115.4,70.3,0,0,0
1583023231000000,-27.55325,152.9917,265.4884,257.78,0,0,115.4,70.3,0,0,0
1583023232000000,-27.55334,152.9914,262.8418,252.7124,0,0,115.4,70.3,0,0,0
1583023233000000,-27.55347,152.991,260.8471,247.5176,0,0,115.4,70.3,0,0,0
1583023234000000,-27.55357,152.9908,257.3295,242.994,0,0,115.4,70.3,0,0,0
1583023235000000,-27.55373,152.9905,254.5832,242.432,0,0,115.4,70.3,0,0,0
1583023236000000,-27.55383,152.9903,250.6536,238.1332,0,0,115.4,70.3,0,0,0
1583023237000000,-27.55404,152.99,247.825,232.3088,0,0,115.4,70.3,0,0,0
1583023238000000,-27.55427,152.9897,244.0894,228.6796,0,0,115.4,70.3,0,0,0
1583023239000000,-27.55444,152.9895,241.1148,225.194,0,0,115.4,70.3,0,0,0
1583023240000000,-27.55466,152.9893,238.4282,221.1385,0,0,115.4,70.3,0,0,0
1583023241000000,-27.55492,152.9891,236.1268,217.0355,0,0,115.4,70.3,0,0,0
1583023242000000,-27.55508,152.989,234.6324,215.4817,0,0,115.4,70.3,0,0,0
1583023243000000,-27.55531,152.9888,232.5728,214.4623,0,0,115.4,70.3,0,0,0
1583023244000000,-27.55555,152.9887,230.6639,213.7741,0,0,115.4,70.3,0,0,0
1583023245000000,-27.55588,152.9884,228.2361,212.1828,0,0,115.4,70.3,0,0,0
1583023246000000,-27.55603,152.9883,225.7811,211.3646,0,0,115.4,70.3,0,0,0
1583023247000000,-27.55633,152.9882,222.9081,209.6623,0,0,115.4,70.3,0,0,0
1583023248000000,-27.55658,152.988,220.646,208.3569,0,0,115.4,70.3,0,0,0
1583023249000000,-27.55683,152.9879,217.0918,206.4905,0,0,115.4,70.3,0,0,0
1583023250000000,-27.55708,152.9877,213.7272,204.927,0,0,115.4,70.3,0,0,0
1583023251000000,-27.55738,152.9876,211.4869,202.6686,0,0,115.4,70.3,0,0,0
1583023252000000,-27.5576,152.9875,209.2807,200.5016,0,0,115.4,70.3,0,0,0
1583023253000000,-27.55791,152.9874,206.5388,197.6786,0,0,115.4,70.3,0,0,0
1583023254000000,-27.55807,152.9874,204.2106,196.3876,0,0,115.4,70.3,0,0,0
1583023255000000,-27.55838,152.9873,201.3721,194.5022,0,0,115.4,70.3,0,0,0
1583023256000000,-27.55865,152.9872,198.71,193.6534,0,0,115.4,70.3,0,0,0
1583023257000000,-27.55897,152.9872,195.3889,191.1612,0,0,115.4,70.3,0,0,0
1583023258000000,-27.55918,152.9871,192.3999,190.6345,0,0,115.4,70.3,0,0,0
1583023259000000,-27.55949,152.9871,189.1962,187.5908,0,0,115.4,70.3,0,0,0
1583023260000000,-27.55971,152.9871,185.04,187.9289,0,0,115.4,70.3,0,0,0
1583023261000000,-27.56003,152.987,182.0709,185.4497,0,0,115.4,70.3,0,0,0
1583023262000000,-27.5602,152.987,179.2465,185.5929,0,0,115.4,70.3,0,0,0
1583023263000000,-27.56052,152.987,174.9252,184.8511,0,0,115.4,70.3,0,0,0
1583023264000000,-27.56079,152.987,171.254,183.6088,0,0,115.4,70.3,0,0,0
1583023265000000,-27.56111,152.987,168.5935,183.3854,0,0,115.4,70.3,0,0,0
1583023266000000,-27.56134,152.987,166.1558,183.3764,0,0,115.4,70.3,0,0,0
1583023267000000,-27.56167,152.9869,163.4835,182.2716,0,0,115.4,70.3,0,0,0
1583023268000000,-27.5619,152.9869,161.5583,181.0329,0,0,115.4,70.3,0,0,0
1583023269000000,-27.56223,152.9869,159.8388,181.036,0,0,115.4,70.3,0,0,0
1583023270000000,-27.56246,152.9869,159.3177,182.6642,0,0,115.4,70.3,0,0,0
1583023271000000,-27.56278,152.9869,157.3083,183.51,0,0,115.4,70.3,0,0,0
1583023272000000,-27.56301,152.9869,155.9374,184.1392,0,0,115.4,70.3,0,0,0
1583023273000000,-27.56334,152.9869,152.2333,181.9451,0,0,115.4,70.3,0,0,0
1583023274000000,-27.56356,152.9869,150.8165,180.1393,0,0,115.4,70.3,0,0,0
1583023275000000,-27.56384,152.9869,149.276,178.7164,0,0,115.4,70.3,0,0,0
1583023276000000,-27.56416,152.9869,147.3512,176.9687,0,0,115.4,70.3,0,0,0
1583023277000000,-27.56438,152.9869,145.6314,175.7711,0,0,115.4,70.3,0,0,0
1583023278000000,-27.56466,152.987,144.3726,173.9346,0,0,115.4,70.3,0,0,0
1583023279000000,-27.56497,152.987,143.4354,172.8693,0,0,115.4,70.3,0,0,0
1583023280000000,-27.56519,152.9871,142.4439,172.0064,0,0,115.4,70.3,0,0,0
1583023281000000,-27.56551,152.9871,141.3153,171.0599,0,0,115.4,70.3,0,0,0
1583023282000000,-27.56568,152.9872,140.2192,169.5075,0,0,115.4,70.3,0,0,0
1583023283000000,-27.56599,152.9873,141.101,166.6746,0,0,115.4,70.3,0,0,0
1583023284000000,-27.56629,152.9874,139.3221,163.8313,0,0,115.4,70.3,0,0,0
1583023285000000,-27.5665,152.9874,136.1088,159.4779,0,0,115.4,70.3,0,0,0
1583023286000000,-27.56677,152.9876,136.6328,153.9123,0,0,115.4,70.3,0,0,0
1583023287000000,-27.56696,152.9877,133.4852,149.6274,0,0,115.4,70.3,0,0,0
1583023288000000,-27.56722,152.9879,132.2823,144.2345,0,0,115.4,70.3,0,0,0
1583023289000000,-27.56736,152.9881,131.0467,137.082,0,0,115.4,70.3,0,0,0
1583023290000000,-27.56757,152.9884,129.381,131.8733,0,0,115.4,70.3,0,0,0
1583023291000000,-27.56771,152.9886,129.4444,128.0498,0,0,115.4,70.3,0,0,0
1583023292000000,-27.56788,152.9889,127.793,123.1171,0,0,115.4,70.3,0,0,0
1583023293000000,-27.56797,152.9891,124.9123,117.3984,0,0,115.4,70.3,0,0,0
1583023294000000,-27.56807,152.9894,120.1185,112.1292,0,0,115.4,70.3,0,0,0
1583023295000000,-27.56816,152.9896,102.7045,109.501,0,0,115.4,70.3,0,0,0
1583023296000000,-27.56823,152.9899,97.25692,107.5635,0,0,115.4,70.3,0,0,0
1583023297000000,-27.56832,152.9903,90.83414,107.0058,0,0,115.4,70.3,0,0,0
1583023298000000,-27.56838,152.9905,85.09211,106.6912,0,0,115.4,70.3,0,0,0
1583023299000000,-27.56848,152.9909,79.09193,107.8242,0,0,115.4,70.3,0,0,0
1583023300000000,-27.56855,152.9911,73.8052,108.7471,0,0,115.4,70.3,0,0,0
1583023301000000,-27.56865,152.9914,68.17708,109.393,0,0,115.4,70.3,0,0,0
1583023302000000,-27.56878,152.9918,63.66909,110.6201,0,0,115.4,70.3,0,0,0
1583023303000000,-27.56887,152.9921,59.15515,111.1654,0,0,115.4,70.3,0,0,0
1583023304000000,-27.56898,152.9924,56.03252,109.8574,0,0,115.4,70.3,0,0,0
1583023305000000,-27.56909,152.9928,52.85691,108.8306,0,0,115.4,70.3,0,0,0
1583023306000000,-27.56917,152.993,50.75662,108.1652,0,0,115.4,70.3,0,0,0
1583023307000000,-27.56926,152.9934,50.1498,107.4476,0,0,115.4,70.3,0,0,0
1583023308000000,-27.56936,152.9937,49.59517,107.6718,0,0,115.4,70.3,0,0,0
1583023309000000,-27.56943,152.994,48.84548,107.97,0,0,115.4,70.3,0,0,0
1583023310000000,-27.56953,152.9943,46.56306,108.6942,0,0,115.4,70.3,0,0,0
1583023311000000,-27.56959,152.9945,43.72652,109.1494,0,0,115.4,70.3,0,0,0
1583023312000000,-27.56968,152.9948,41.63472,109.1494,0,0,115.4,70.3,0,0,0
1583023313000000,-27.56978,152.9951,38.26181,109.0176,0,0,115.4,70.3,0,0,0
1583023314000000,-27.56985,152.9954,33.5604,108.3158,0,0,115.4,70.3,0,0,0
1583023315000000,-27.56993,152.9957,29.80859,108.0322,0,0,115.4,70.3,0,0,0
1583023316000000,-27.57003,152.996,26.8553,106.9566,0,0,115.4,70.3,0,0,0
1583023317000000,-27.57009,152.9962,23.6742,105.1588,0,0,115.4,70.3,0,0,0
1583023318000000,-27.57016,152.9965,21.0765,105.7166,0,0,115.4,70.3,0,0,0
1583023319000000,-27.57024,152.9968,20.00244,104.3746,0,0,115.4,70.3,0,0,0
1583023320000000,-27.57031,152.997,16.34435,106.1396,0,0,115.4,70.3,0,0,0
1583023321000000,-27.57038,152.9973,14.03649,107.1834,0,0,115.4,70.3,0,0,0
1583023322000000,-27.57048,152.9976,11.48558,108.2654,0,0,115.4,70.3,0,0,0
1583023323000000,-27.57054,152.9978,11.71707,108.5624,0,0,115.4,70.3,0,0,0
1583023324000000,-27.57062,152.9981,10.37658,107.9908,0,0,115.4,70.3,0,0,0
1583023325000000,-27.57071,152.9983,9.818624,107.6762,0,0,115.4,70.3,0,0,0
1583023326000000,-27.57076,152.9985,9.087953,107.7218,0,0,115.4,70.3,0,0,0
1583023327000000,-27.57084,152.9988,9.865557,107.9148,0,0,115.4,70.3,0,0,0
1583023328000000,-27.5709,152.999,8.922178,108.3546,0,0,115.4,70.3,0,0,0
1583023329000000,-27.57097,152.9992,8.214818,108.0754,0,0,115.4,70.3,0,0,0
1583023330000000,-27.57104,152.9995,7.814874,107.9502,0,0,115.4,70.3,0,0,0
1583023331000000,-27.57109,152.9996,7.970111,108.4588,0,0,115.4,70.3,0,0,0
1583023332000000,-27.57117,152.9998,9.308478,109.7506,0,0,115.4,70.3,0,0,0
1583023333000000,-27.57121,153,9.197868,108.7198,0,0,115.4,70.3,0,0,0
1583023334000000,-27.57128,153.0002,9.477918,109.0806,0,0,115.4,70.3,0,0,0
1583023335000000,-27.57135,153.0004,9.168594,108.9692,0,0,115.4,70.3,0,0,0
1583023336000000,-27.57141,153.0006,10.51622,108.1828,0,0,115.4,70.3,0,0,0
1583023337000000,-27.57145,153.0007,11.45316,108.0696,0,0,115.4,70.3,0,0,0
1583023338000000,-27.57151,153.0009,11.97738,108.0236,0,0,115.4,70.3,0,0,0
1583023339000000,-27.57156,153.0011,12.09523,107.9256,0,0,115.4,70.3,0,0,0
1583023340000000,-27.57159,153.0011,12.40029,107.6444,0,0,115.4,70.3,0,0,0
1583023341000000,-27.57164,153.0013,12.62853,107.2354,0,0,115.4,70.3,0,0,0
1583023342000000,-27.57168,153.0015,12.97336,107.4578,0,0,115.4,70.3,0,0,0
1583023343000000,-27.57173,153.0016,12.61481,106.055,0,0,115.4,70.3,0,0,0
1583023344000000,-27.57177,153.0018,13.05544,106.287,0,0,115.4,70.3,0,0,0
1583023345000000,-27.57181,153.0019,12.93483,107.2162,0,0,115.4,70.3,0,0,0
1583023346000000,-27.57186,153.0021,12.94888,108.0424,0,0,115.4,70.3,0,0,0
1583023347000000,-27.57189,153.0022,12.97353,107.9692,0,0,115.4,70.3,0,0,0
1583023348000000,-27.57192,153.0023,12.75375,108.1794,0,0,115.4,70.3,0,0,0
1583023349000000,-27.57197,153.0025,12.60009,107.373,0,0,115.4,70.3,0,0,0
1583023350000000,-27.572,153.0026,12.76807,108.0696,0,0,115.4,70.3,0,0,0
1583023351000000,-27.57204,153.0027,13.15228,108.7538,0,0,115.4,70.3,0,0,0
1583023352000000,-27.57208,153.0028,13.0303,108.4838,0,0,115.4,70.3,0,0,0
1583023353000000,-27.57212,153.003,13.38255,108.1568,0,0,115.4,70.3,0,0,0
1583023354000000,-27.57214,153.0031,13.05709,107.7056,0,0,115.4,70.3,0,0,0
1583023355000000,-27.57216,153.0032,13.26234,106.5638,0,0,115.4,70.3,0,0,0
1583023356000000,-27.57219,153.0033,13.10549,106.3224,0,0,115.4,70.3,0,0,0
1583023357000000,-27.57222,153.0034,13.21718,105.9176,0,0,115.4,70.3,0,0,0
1583023358000000,-27.57224,153.0036,13.41857,104.4908,0,0,115.4,70.3,0,0,0
1583023359000000,-27.57227,153.0037,13.54516,104.8764,0,0,115.4,70.3,0,0,0
1583023360000000,-27.57229,153.0038,13.5504,104.7278,0,0,115.4,70.3,0,0,0
1583023361000000,-27.57231,153.0038,14.19437,104.9362,0,0,115.4,70.3,0,0,0
1583023362000000,-27.57233,153.0039,13.48718,103.891,0,0,115.4,70.3,0,0,0
1583023363000000,-27.57234,153.004,13.87678,105.2926,0,0,115.4,70.3,0,0,0
1583023364000000,-27.57234,153.0041,13.8679,106.5368,0,0,115.4,70.3,0,0,0
1583023365000000,-27.57236,153.0042,14.01887,106.5082,0,0,115.4,70.3,0,0,0
1583023366000000,-27.57237,153.0043,14.24458,104.848,0,0,115.4,70.3,0,0,0
1583023367000000,-27.57238,153.0043,14.58103,103.3762,0,0,115.4,70.3,0,0,0
1583023368000000,-27.57239,153.0044,14.44826,100.6678,0,0,115.4,70.3,0,0,0
1583023369000000,-27.57238,153.0044,14.52138,93.8086,0,0,115.4,70.3,0,0,0
1583023370000000,-27.57237,153.0045,14.46891,86.5184,0,0,115.4,70.3,0,0,0
1583023371000000,-27.57234,153.0045,14.40957,75.8112,0,0,115.4,70.3,0,0,0
1583023372000000,-27.57232,153.0046,14.50772,62.603,0,0,115.4,70.3,0,0,0
1583023373000000,-27.57229,153.0046,14.37789,50.2204,0,0,115.4,70.3,0,0,0
1583023374000000,-27.57225,153.0046,14.38719,36.5616,0,0,115.4,70.3,0,0,0
1583023375000000,-27.5722,153.0046,13.88376,26.2736,0,0,115.4,70.3,0,0,0
1583023376000000,-27.57215,153.0046,13.97637,20.8744,0,0,115.4,70.3,0,0,0
1583023377000000,-27.57211,153.0047,13.88363,18.019,0,0,115.4,70.3,0,0,0
1583023378000000,-27.57207,153.0047,13.82945,15.273,0,0,115.4,70.3,0,0,0
1583023379000000,-27.57203,153.0047,13.7891,19.011,0,0,115.4,70.3,0,0,0
1583023380000000,-27.57199,153.0047,13.67215,16.5115,0,0,115.4,70.3,0,0,0
1583023381000000,-27.57196,153.0047,13.65788,16.5605,0,0,115.4,70.3,0,0,0
1583023382000000,-27.57193,153.0047,13.59903,17.8385,0,0,115.4,70.3,0,0,0
1583023383000000,-27.57191,153.0047,13.54287,22.176,0,0,115.4,70.3,0,0,0
1583023384000000,-27.5719,153.0047,13.43785,21.46,0,0,115.4,70.3,0,0,0
1583023385000000,-27.5719,153.0047,13.40221,21.46,0,0,115.4,70.3,0,0,0
1583023386000000,-27.5719,153.0047,13.30525,21.46,0,0,115.4,70.3,0,0,0
1583023387000000,-27.5719,153.0047,13.67199,21.46,0,0,115.4,70.3,0,0,0
1583023388000000,-27.5719,153.0047,13.64558,21.46,0,0,115.4,70.3,0,0,0
1583023389000000,-27.5719,153.0047,13.5749,21.46,0,0,115.4,70.3,0,0,0
1583023390000000,-27.5719,153.0047,13.53047,21.46,0,0,115.4,70.3,0,0,0
1583023391000000,-27.5719,153.0047,13.67662,21.46,0,0,115.4,70.3,0,0,0
1583023392000000,-27.57189,153.0047,13.50087,21.46,0,0,115.4,70.3,0,0,0
1583023393000000,-27.57189,153.0047,13.6164,21.46,0,0,115.4,70.3,0,0,0
1583023394000000,-27.57189,153.0047,13.74694,21.46,0,0,115.4,70.3,0,0,0
1583023395000000,-27.57189,153.0047,13.53726,21.46,0,0,115.4,70.3,0,0,0
1583023396000000,-27.57189,153.0047,13.78761,21.46,0,0,115.4,70.3,0,0,0
