microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1611450289000000,-27.61301,153.0704,445.3899,278.5471,0,0,115.4,70.3,0,0,0
1611450290000000,-27.61295,153.07,444.9258,278.5836,0,0,115.4,70.3,0,0,0
1611450291000000,-27.6129,153.0697,443.9683,278.7623,0,0,115.4,70.3,0,0,0
1611450292000000,-27.61283,153.0692,442.4376,279.3859,0,0,115.4,70.3,0,0,0
1611450293000000,-27.61277,153.0688,440.9669,279.9887,0,0,115.4,70.3,0,0,0
1611450294000000,-27.61269,153.0683,439.9522,280.3582,0,0,115.4,70.3,0,0,0
1611450295000000,-27.61263,153.068,439.3179,280.5633,0,0,115.4,70.3,0,0,0
1611450296000000,-27.61254,153.0674,438.5553,281.1759,0,0,115.4,70.3,0,0,0
1611450297000000,-27.61247,153.067,439.545,280.0872,0,0,115.4,70.3,0,0,0
1611450298000000,-27.6124,153.0665,439.3001,278.8918,0,0,115.4,70.3,0,0,0
1611450299000000,-27.61236,153.0662,438.9351,278.2113,0,0,115.4,70.3,0,0,0
1611450300000000,-27.61231,153.0657,440.6107,277.9277,0,0,115.4,70.3,0,0,0
1611450301000000,-27.61225,153.0653,442.7279,278.0418,0,0,115.4,70.3,0,0,0
1611450302000000,-27.61219,153.0648,441.1449,278.2692,0,0,115.4,70.3,0,0,0
1611450303000000,-27.61214,153.0645,441.3146,279.3336,0,0,115.4,70.3,0,0,0
1611450304000000,-27.61207,153.064,439.9957,279.98,0,0,115.4,70.3,0,0,0
1611450305000000,-27.612,153.0636,439.9837,280.4526,0,0,115.4,70.3,0,0,0
1611450306000000,-27.61192,153.0631,438.6621,280.7484,0,0,115.4,70.3,0,0,0
1611450307000000,-27.61185,153.0627,437.9056,281.2658,0,0,115.4,70.3,0,0,0
1611450308000000,-27.61176,153.0623,439.1877,281.9728,0,0,115.4,70.3,0,0,0
1611450309000000,-27.61166,153.0617,440.475,281.0506,0,0,115.4,70.3,0,0,0
1611450310000000,-27.61161,153.0613,442.6086,279.2928,0,0,115.4,70.3,0,0,0
1611450311000000,-27.61158,153.061,440.3631,278.1738,0,0,115.4,70.3,0,0,0
1611450312000000,-27.61152,153.0605,440.5892,277.4956,0,0,115.4,70.3,0,0,0
1611450313000000,-27.61146,153.0601,438.9867,278.1444,0,0,115.4,70.3,0,0,0
1611450314000000,-27.61141,153.0596,438.8936,278.3448,0,0,115.4,70.3,0,0,0
1611450315000000,-27.61135,153.0592,439.2983,278.2132,0,0,115.4,70.3,0,0,0
1611450316000000,-27.61129,153.0588,438.92,278.9964,0,0,115.4,70.3,0,0,0
1611450317000000,-27.61124,153.0584,439.454,278.8612,0,0,115.4,70.3,0,0,0
1611450318000000,-27.61118,153.058,436.8539,279.0948,0,0,115.4,70.3,0,0,0
1611450319000000,-27.61111,153.0574,436.7434,279.0338,0,0,115.4,70.3,0,0,0
1611450320000000,-27.61105,153.057,435.6321,279.1764,0,0,115.4,70.3,0,0,0
1611450321000000,-27.61099,153.0566,434.8725,279.2562,0,0,115.4,70.3,0,0,0
1611450322000000,-27.61092,153.0561,434.4822,279.9148,0,0,115.4,70.3,0,0,0
1611450323000000,-27.61085,153.0557,436.452,280.0068,0,0,115.4,70.3,0,0,0
1611450324000000,-27.61078,153.0552,437.8065,280.1642,0,0,115.4,70.3,0,0,0
1611450325000000,-27.61072,153.0549,439.4458,280.381,0,0,115.4,70.3,0,0,0
1611450326000000,-27.61064,153.0544,438.8457,280.6642,0,0,115.4,70.3,0,0,0
1611450327000000,-27.61057,153.054,439.9334,280.8116,0,0,115.4,70.3,0,0,0
1611450328000000,-27.6105,153.0535,441.9625,280.2954,0,0,115.4,70.3,0,0,0
1611450329000000,-27.61043,153.0531,442.304,279.5308,0,0,115.4,70.3,0,0,0
1611450330000000,-27.61037,153.0527,441.7864,279.7306,0,0,115.4,70.3,0,0,0
1611450331000000,-27.61031,153.0522,441.9085,279.1308,0,0,115.4,70.3,0,0,0
1611450332000000,-27.61025,153.0518,442.0775,278.8648,0,0,115.4,70.3,0,0,0
1611450333000000,-27.61019,153.0514,442.6596,278.4854,0,0,115.4,70.3,0,0,0
1611450334000000,-27.61013,153.051,443.5322,278.1994,0,0,115.4,70.3,0,0,0
1611450335000000,-27.61008,153.0505,444.6912,278.104,0,0,115.4,70.3,0,0,0
1611450336000000,-27.61002,153.0501,445.2559,278.3304,0,0,115.4,70.3,0,0,0
1611450337000000,-27.60998,153.0498,445.4355,278.3832,0,0,115.4,70.3,0,0,0
1611450338000000,-27.60992,153.0494,442.645,278.3732,0,0,115.4,70.3,0,0,0
1611450339000000,-27.60985,153.0489,442.4812,278.1174,0,0,115.4,70.3,0,0,0
1611450340000000,-27.6098,153.0484,442.1541,278.5268,0,0,115.4,70.3,0,0,0
1611450341000000,-27.60974,153.048,440.6219,278.3658,0,0,115.4,70.3,0,0,0
1611450342000000,-27.60969,153.0476,439.8391,278.0978,0,0,115.4,70.3,0,0,0
1611450343000000,-27.60963,153.0472,439.3484,278.169,0,0,115.4,70.3,0,0,0
1611450344000000,-27.60958,153.0468,438.1651,278.3126,0,0,115.4,70.3,0,0,0
1611450345000000,-27.60952,153.0463,437.9227,278.8778,0,0,115.4,70.3,0,0,0
1611450346000000,-27.60946,153.0459,438.101,279.5394,0,0,115.4,70.3,0,0,0
1611450347000000,-27.6094,153.0456,437.4807,280.1636,0,0,115.4,70.3,0,0,0
1611450348000000,-27.60934,153.0452,436.0059,280.4368,0,0,115.4,70.3,0,0,0
1611450349000000,-27.60925,153.0447,433.6136,280.8804,0,0,115.4,70.3,0,0,0
1611450350000000,-27.60918,153.0443,432.5359,280.8662,0,0,115.4,70.3,0,0,0
1611450351000000,-27.60911,153.0439,430.2303,281.0978,0,0,115.4,70.3,0,0,0
1611450352000000,-27.60905,153.0435,428.8245,280.4204,0,0,115.4,70.3,0,0,0
1611450353000000,-27.60897,153.043,426.7492,279.6022,0,0,115.4,70.3,0,0,0
1611450354000000,-27.60891,153.0426,425.5273,279.2842,0,0,115.4,70.3,0,0,0
1611450355000000,-27.60886,153.0423,423.9616,279.0222,0,0,115.4,70.3,0,0,0
1611450356000000,-27.60879,153.0418,422.5773,278.9326,0,0,115.4,70.3,0,0,0
1611450357000000,-27.60873,153.0413,421.8645,279.1564,0,0,115.4,70.3,0,0,0
1611450358000000,-27.60867,153.0409,420.2701,279.2708,0,0,115.4,70.3,0,0,0
1611450359000000,-27.60862,153.0406,419.9681,278.5664,0,0,115.4,70.3,0,0,0
1611450360000000,-27.60857,153.0402,421.0826,277.8644,0,0,115.4,70.3,0,0,0
1611450361000000,-27.60851,153.0397,421.2397,277.4522,0,0,115.4,70.3,0,0,0
1611450362000000,-27.60843,153.0389,420.4316,276.7317,0,0,115.4,70.3,0,0,0
1611450363000000,-27.60842,153.0388,420.6059,276.6295,0,0,115.4,70.3,0,0,0
1611450364000000,-27.60839,153.0385,420.1707,276.5428,0,0,115.4,70.3,0,0,0
1611450365000000,-27.60834,153.0379,418.7196,275.9638,0,0,115.4,70.3,0,0,0
1611450366000000,-27.60831,153.0375,418.0762,275.5888,0,0,115.4,70.3,0,0,0
1611450367000000,-27.60828,153.0371,416.5431,274.9054,0,0,115.4,70.3,0,0,0
1611450368000000,-27.60824,153.0367,415.5323,278.8365,0,0,115.4,70.3,0,0,0
1611450369000000,-27.60821,153.0362,413.961,275.8788,0,0,115.4,70.3,0,0,0
1611450370000000,-27.60818,153.0358,412.2331,275.4546,0,0,115.4,70.3,0,0,0
1611450371000000,-27.60814,153.0354,411.2595,275.5609,0,0,115.4,70.3,0,0,0
1611450372000000,-27.60811,153.035,410.1366,274.7895,0,0,115.4,70.3,0,0,0
1611450373000000,-27.60809,153.0346,409.1791,274.0223,0,0,115.4,70.3,0,0,0
1611450374000000,-27.60807,153.0341,407.4707,273.2515,0,0,115.4,70.3,0,0,0
1611450375000000,-27.60805,153.0337,403.1034,272.7468,0,0,115.4,70.3,0,0,0
1611450376000000,-27.60803,153.0333,407.5237,272.1142,0,0,115.4,70.3,0,0,0
1611450377000000,-27.60802,153.0328,408.8379,271.903,0,0,115.4,70.3,0,0,0
1611450378000000,-27.60801,153.0324,410.1247,272.0957,0,0,115.4,70.3,0,0,0
1611450379000000,-27.608,153.032,409.4708,271.1081,0,0,115.4,70.3,0,0,0
1611450380000000,-27.608,153.0315,414.0638,270.0944,0,0,115.4,70.3,0,0,0
1611450381000000,-27.608,153.0311,413.0836,270.6315,0,0,115.4,70.3,0,0,0
1611450382000000,-27.60799,153.0306,414.3395,271.5061,0,0,115.4,70.3,0,0,0
1611450383000000,-27.60797,153.0302,418.1416,272.889,0,0,115.4,70.3,0,0,0
1611450384000000,-27.60794,153.0298,419.7672,274.4105,0,0,115.4,70.3,0,0,0
1611450385000000,-27.6079,153.0293,421.3113,275.5417,0,0,115.4,70.3,0,0,0
1611450386000000,-27.60786,153.0289,421.1264,276.1672,0,0,115.4,70.3,0,0,0
1611450387000000,-27.60781,153.0285,420.0492,276.4515,0,0,115.4,70.3,0,0,0
1611450388000000,-27.60777,153.0281,418.5186,275.9605,0,0,115.4,70.3,0,0,0
1611450389000000,-27.60773,153.0276,422.1584,276.7043,0,0,115.4,70.3,0,0,0
1611450390000000,-27.60766,153.0271,424.6017,278.4443,0,0,115.4,70.3,0,0,0
1611450391000000,-27.60762,153.0268,422.8453,277.926,0,0,115.4,70.3,0,0,0
1611450392000000,-27.60757,153.0264,424.4166,277.6957,0,0,115.4,70.3,0,0,0
1611450393000000,-27.60751,153.0259,422.2006,277.2245,0,0,115.4,70.3,0,0,0
1611450394000000,-27.60747,153.0256,424.4745,277.7842,0,0,115.4,70.3,0,0,0
1611450395000000,-27.60742,153.0252,423.5307,278.393,0,0,115.4,70.3,0,0,0
1611450396000000,-27.60736,153.0248,421.4247,279.433,0,0,115.4,70.3,0,0,0
1611450397000000,-27.6073,153.0244,423.5264,279.8071,0,0,115.4,70.3,0,0,0
1611450398000000,-27.60724,153.024,422.4194,279.8972,0,0,115.4,70.3,0,0,0
1611450399000000,-27.60718,153.0236,421.7176,280.1411,0,0,115.4,70.3,0,0,0
1611450400000000,-27.60711,153.0232,420.6895,280.9802,0,0,115.4,70.3,0,0,0
1611450401000000,-27.60704,153.0228,418.6963,280.8577,0,0,115.4,70.3,0,0,0
1611450402000000,-27.60698,153.0225,414.1032,281.0415,0,0,115.4,70.3,0,0,0
1611450403000000,-27.60691,153.0221,412.3739,281.8073,0,0,115.4,70.3,0,0,0
1611450404000000,-27.60672,153.0212,409.6194,282.9273,0,0,115.4,70.3,0,0,0
1611450405000000,-27.60675,153.0213,408.1248,283.7772,0,0,115.4,70.3,0,0,0
1611450406000000,-27.60666,153.021,406.2734,284.7844,0,0,115.4,70.3,0,0,0
1611450407000000,-27.60657,153.0206,403.9509,285.6815,0,0,115.4,70.3,0,0,0
1611450408000000,-27.60646,153.0202,403.3963,286.1517,0,0,115.4,70.3,0,0,0
1611450409000000,-27.60635,153.0198,400.835,285.8805,0,0,115.4,70.3,0,0,0
1611450410000000,-27.60625,153.0194,402.6436,285.8084,0,0,115.4,70.3,0,0,0
1611450411000000,-27.60616,153.019,400.1272,284.8312,0,0,115.4,70.3,0,0,0
1611450412000000,-27.60607,153.0186,398.9166,283.9113,0,0,115.4,70.3,0,0,0
1611450413000000,-27.60599,153.0182,400.0341,283.214,0,0,115.4,70.3,0,0,0
1611450414000000,-27.6059,153.0178,402.0162,282.6642,0,0,115.4,70.3,0,0,0
1611450415000000,-27.60582,153.0174,401.1464,282.4171,0,0,115.4,70.3,0,0,0
1611450416000000,-27.60574,153.017,400.4824,282.6416,0,0,115.4,70.3,0,0,0
1611450417000000,-27.60566,153.0166,398.7594,282.9529,0,0,115.4,70.3,0,0,0
1611450418000000,-27.60558,153.0162,396.8083,283.2043,0,0,115.4,70.3,0,0,0
1611450419000000,-27.60549,153.0158,395.5362,283.5574,0,0,115.4,70.3,0,0,0
1611450420000000,-27.6054,153.0154,394.5461,283.5958,0,0,115.4,70.3,0,0,0
1611450421000000,-27.60531,153.015,393.4541,283.75,0,0,115.4,70.3,0,0,0
1611450422000000,-27.60522,153.0146,391.2483,284.4773,0,0,115.4,70.3,0,0,0
1611450423000000,-27.60513,153.0142,392.137,284.5688,0,0,115.4,70.3,0,0,0
1611450424000000,-27.60504,153.0138,392.0765,284.7099,0,0,115.4,70.3,0,0,0
1611450425000000,-27.60495,153.0134,390.7916,283.8739,0,0,115.4,70.3,0,0,0
1611450426000000,-27.60487,153.013,391.4571,282.7641,0,0,115.4,70.3,0,0,0
1611450427000000,-27.60478,153.0126,390.4478,283.1219,0,0,115.4,70.3,0,0,0
1611450428000000,-27.60469,153.0122,388.7373,284.2917,0,0,115.4,70.3,0,0,0
1611450429000000,-27.6046,153.0118,385.7093,283.854,0,0,115.4,70.3,0,0,0
1611450430000000,-27.60451,153.0114,386.3259,283.9564,0,0,115.4,70.3,0,0,0
1611450431000000,-27.60443,153.011,385.3644,283.2444,0,0,115.4,70.3,0,0,0
1611450432000000,-27.60435,153.0106,383.0625,283.3048,0,0,115.4,70.3,0,0,0
1611450433000000,-27.60427,153.0103,381.4251,283.6444,0,0,115.4,70.3,0,0,0
1611450434000000,-27.6042,153.0099,382.0051,282.3856,0,0,115.4,70.3,0,0,0
1611450435000000,-27.60412,153.0095,379.594,282.412,0,0,115.4,70.3,0,0,0
1611450436000000,-27.60404,153.0091,376.7972,282.2172,0,0,115.4,70.3,0,0,0
1611450437000000,-27.60399,153.0088,374.9536,281.4108,0,0,115.4,70.3,0,0,0
1611450438000000,-27.60392,153.0084,372.288,282.3928,0,0,115.4,70.3,0,0,0
1611450439000000,-27.60384,153.0081,369.9915,284.272,0,0,115.4,70.3,0,0,0
1611450440000000,-27.60364,153.0074,364.9539,286.6216,0,0,115.4,70.3,0,0,0
1611450441000000,-27.60361,153.0073,362.0926,291.7404,0,0,115.4,70.3,0,0,0
1611450442000000,-27.6035,153.007,359.0314,293.7224,0,0,115.4,70.3,0,0,0
1611450443000000,-27.60336,153.0067,355.5291,296.9868,0,0,115.4,70.3,0,0,0
1611450444000000,-27.6031,153.0062,352.5869,300.3064,0,0,115.4,70.3,0,0,0
1611450445000000,-27.60276,153.0056,349.1023,301.6016,0,0,115.4,70.3,0,0,0
1611450446000000,-27.60286,153.0058,344.9786,299.9056,0,0,115.4,70.3,0,0,0
1611450447000000,-27.60269,153.0055,341.2109,303.6275,0,0,115.4,70.3,0,0,0
1611450448000000,-27.60231,153.0049,339.7356,305.3924,0,0,115.4,70.3,0,0,0
1611450449000000,-27.60228,153.0049,336.1824,308.176,0,0,115.4,70.3,0,0,0
1611450450000000,-27.60213,153.0046,332.6688,308.2576,0,0,115.4,70.3,0,0,0
1611450451000000,-27.60196,153.0044,330.6387,308.43,0,0,115.4,70.3,0,0,0
1611450452000000,-27.60174,153.0041,328.2135,308.3532,0,0,115.4,70.3,0,0,0
1611450453000000,-27.60155,153.0038,325.052,308.8336,0,0,115.4,70.3,0,0,0
1611450454000000,-27.60135,153.0036,320.5991,311.3084,0,0,115.4,70.3,0,0,0
1611450455000000,-27.60115,153.0033,318.804,312.508,0,0,115.4,70.3,0,0,0
1611450456000000,-27.60095,153.0031,316.0475,313.66,0,0,115.4,70.3,0,0,0
1611450457000000,-27.60073,153.0028,313.6209,314.5436,0,0,115.4,70.3,0,0,0
1611450458000000,-27.60051,153.0026,312.2079,315.5484,0,0,115.4,70.3,0,0,0
1611450459000000,-27.6003,153.0024,308.7002,315.8388,0,0,115.4,70.3,0,0,0
1611450460000000,-27.60009,153.0021,305.7062,316.6576,0,0,115.4,70.3,0,0,0
1611450461000000,-27.59988,153.0019,302.1814,317.3,0,0,115.4,70.3,0,0,0
1611450462000000,-27.59966,153.0017,300.6364,317.198,0,0,115.4,70.3,0,0,0
1611450463000000,-27.59945,153.0015,297.9245,316.2944,0,0,115.4,70.3,0,0,0
1611450464000000,-27.59923,153.0012,294.7056,315.6024,0,0,115.4,70.3,0,0,0
1611450465000000,-27.59903,153.001,291.7324,314.9584,0,0,115.4,70.3,0,0,0
1611450466000000,-27.59882,153.0008,288.8241,314.5648,0,0,115.4,70.3,0,0,0
1611450467000000,-27.59861,153.0005,286.5968,313.6736,0,0,115.4,70.3,0,0,0
1611450468000000,-27.5984,153.0003,283.4218,313.8096,0,0,115.4,70.3,0,0,0
1611450469000000,-27.59819,153,280.56,314.32,0,0,115.4,70.3,0,0,0
1611450470000000,-27.59797,152.9998,278.8441,315.3716,0,0,115.4,70.3,0,0,0
1611450471000000,-27.59776,152.9996,274.4615,316.3708,0,0,115.4,70.3,0,0,0
1611450472000000,-27.59755,152.9993,271.7763,316.94,0,0,115.4,70.3,0,0,0
1611450473000000,-27.59733,152.9991,269.4166,317.5552,0,0,115.4,70.3,0,0,0
1611450474000000,-27.59711,152.9989,265.5248,319.3044,0,0,115.4,70.3,0,0,0
1611450475000000,-27.59689,152.9987,262.4854,320.6296,0,0,115.4,70.3,0,0,0
1611450476000000,-27.59666,152.9985,258.288,321.326,0,0,115.4,70.3,0,0,0
1611450477000000,-27.59644,152.9983,254.7687,321.216,0,0,115.4,70.3,0,0,0
1611450478000000,-27.59621,152.9981,250.8814,321.3016,0,0,115.4,70.3,0,0,0
1611450479000000,-27.59595,152.9978,245.4827,318.1564,0,0,115.4,70.3,0,0,0
1611450480000000,-27.59577,152.9977,241.9475,318.3112,0,0,115.4,70.3,0,0,0
1611450481000000,-27.59554,152.9974,239.7857,319.6944,0,0,115.4,70.3,0,0,0
1611450482000000,-27.59531,152.9972,237.4784,321.3952,0,0,115.4,70.3,0,0,0
1611450483000000,-27.59507,152.997,235.3545,322.8964,0,0,115.4,70.3,0,0,0
1611450484000000,-27.59483,152.9968,232.1072,323.7032,0,0,115.4,70.3,0,0,0
1611450485000000,-27.59463,152.9967,228.0502,323.9076,0,0,115.4,70.3,0,0,0
1611450486000000,-27.59434,152.9965,225.6443,323.8092,0,0,115.4,70.3,0,0,0
1611450487000000,-27.5941,152.9963,223.4978,324.0028,0,0,115.4,70.3,0,0,0
1611450488000000,-27.59385,152.9961,221.9824,324.3516,0,0,115.4,70.3,0,0,0
1611450489000000,-27.5936,152.9959,217.6844,324.9052,0,0,115.4,70.3,0,0,0
1611450490000000,-27.59334,152.9957,217.9299,326.53,0,0,115.4,70.3,0,0,0
1611450491000000,-27.59308,152.9955,214.9406,327.8468,0,0,115.4,70.3,0,0,0
1611450492000000,-27.59282,152.9953,213.0381,328.4555,0,0,115.4,70.3,0,0,0
1611450493000000,-27.59255,152.9951,212.8678,328.1345,0,0,115.4,70.3,0,0,0
1611450494000000,-27.59229,152.9949,211.9184,327.0905,0,0,115.4,70.3,0,0,0
1611450495000000,-27.59204,152.9948,207.2102,325.747,0,0,115.4,70.3,0,0,0
1611450496000000,-27.59178,152.9945,208.718,324.1205,0,0,115.4,70.3,0,0,0
1611450497000000,-27.59157,152.9944,209.1916,324.3245,0,0,115.4,70.3,0,0,0
1611450498000000,-27.5913,152.9942,208.9699,326.542,0,0,115.4,70.3,0,0,0
1611450499000000,-27.59081,152.9938,209.2529,328.3414,0,0,115.4,70.3,0,0,0
1611450500000000,-27.5907,152.9938,209.654,329.238,0,0,115.4,70.3,0,0,0
1611450501000000,-27.59047,152.9936,210.8551,330.0445,0,0,115.4,70.3,0,0,0
1611450502000000,-27.59014,152.9934,210.5738,329.7948,0,0,115.4,70.3,0,0,0
1611450503000000,-27.58991,152.9932,210.1105,329.1415,0,0,115.4,70.3,0,0,0
1611450504000000,-27.58963,152.993,212.3876,327.9315,0,0,115.4,70.3,0,0,0
1611450505000000,-27.5893,152.9928,211.9105,326.636,0,0,115.4,70.3,0,0,0
1611450506000000,-27.58903,152.9926,210.202,325.9535,0,0,115.4,70.3,0,0,0
1611450507000000,-27.58876,152.9924,209.3403,326.8955,0,0,115.4,70.3,0,0,0
1611450508000000,-27.58849,152.9922,207.0746,327.209,0,0,115.4,70.3,0,0,0
1611450509000000,-27.58822,152.992,205.6817,327.26,0,0,115.4,70.3,0,0,0
1611450510000000,-27.58796,152.9918,205.8893,327.7905,0,0,115.4,70.3,0,0,0
1611450511000000,-27.58769,152.9916,204.6444,328.5035,0,0,115.4,70.3,0,0,0
1611450512000000,-27.58743,152.9915,204.1979,328.5465,0,0,115.4,70.3,0,0,0
1611450513000000,-27.58717,152.9913,202.3373,329.0045,0,0,115.4,70.3,0,0,0
1611450514000000,-27.58691,152.9911,200.8563,329.152,0,0,115.4,70.3,0,0,0
1611450515000000,-27.58665,152.9909,200.9399,329.3955,0,0,115.4,70.3,0,0,0
1611450516000000,-27.5864,152.9908,199.2196,330.0495,0,0,115.4,70.3,0,0,0
1611450517000000,-27.58613,152.9906,199.8138,332.0165,0,0,115.4,70.3,0,0,0
1611450518000000,-27.58585,152.9905,197.5624,335.2855,0,0,115.4,70.3,0,0,0
1611450519000000,-27.58557,152.9904,197.2314,339.1775,0,0,115.4,70.3,0,0,0
1611450520000000,-27.58528,152.9903,197.3602,342.4585,0,0,115.4,70.3,0,0,0
1611450521000000,-27.58499,152.9902,196.0876,346.8555,0,0,115.4,70.3,0,0,0
1611450522000000,-27.5847,152.9902,196.0431,351.9495,0,0,115.4,70.3,0,0,0
1611450523000000,-27.58439,152.9901,193.879,355.433,0,0,115.4,70.3,0,0,0
1611450524000000,-27.58409,152.9901,191.9534,358.124,0,0,115.4,70.3,0,0,0
1611450525000000,-27.58378,152.9901,191.3082,0.3985009,0,0,115.4,70.3,0,0,0
1611450526000000,-27.58349,152.9902,190.2974,4.248001,0,0,115.4,70.3,0,0,0
1611450527000000,-27.58325,152.9902,189.6764,8.743001,0,0,115.4,70.3,0,0,0
1611450528000000,-27.58289,152.9903,187.6373,12.9745,0,0,115.4,70.3,0,0,0
1611450529000000,-27.58261,152.9904,186.2219,15.794,0,0,115.4,70.3,0,0,0
1611450530000000,-27.58233,152.9905,184.7612,20.0585,0,0,115.4,70.3,0,0,0
1611450531000000,-27.58207,152.9907,183.3354,24.6865,0,0,115.4,70.3,0,0,0
1611450532000000,-27.58179,152.9908,182.7642,29.5345,0,0,115.4,70.3,0,0,0
1611450533000000,-27.58165,152.9909,180.0519,32.1515,0,0,115.4,70.3,0,0,0
1611450534000000,-27.58138,152.9912,179.2621,34.4685,0,0,115.4,70.3,0,0,0
1611450535000000,-27.58091,152.9916,180.2008,35.4663,0,0,115.4,70.3,0,0,0
1611450536000000,-27.58091,152.9916,178.5258,37.4635,0,0,115.4,70.3,0,0,0
1611450537000000,-27.58075,152.9917,176.6773,38.8,0,0,115.4,70.3,0,0,0
1611450538000000,-27.58055,152.9919,175.1233,40.2555,0,0,115.4,70.3,0,0,0
1611450539000000,-27.58039,152.9921,173.4166,41.757,0,0,115.4,70.3,0,0,0
1611450540000000,-27.5802,152.9923,170.7101,43.266,0,0,115.4,70.3,0,0,0
1611450541000000,-27.57998,152.9925,167.8764,43.9565,0,0,115.4,70.3,0,0,0
1611450542000000,-27.57983,152.9927,164.6816,45.446,0,0,115.4,70.3,0,0,0
1611450543000000,-27.57962,152.9929,162.6792,45.43,0,0,115.4,70.3,0,0,0
1611450544000000,-27.57945,152.9932,163.3377,46.332,0,0,115.4,70.3,0,0,0
1611450545000000,-27.57931,152.9933,162.6596,48.6625,0,0,115.4,70.3,0,0,0
1611450546000000,-27.57914,152.9936,160.0795,51.1885,0,0,115.4,70.3,0,0,0
1611450547000000,-27.57895,152.9938,156.8156,52.899,0,0,115.4,70.3,0,0,0
1611450548000000,-27.57882,152.994,155.2074,52.373,0,0,115.4,70.3,0,0,0
1611450549000000,-27.57866,152.9943,153.5154,54.397,0,0,115.4,70.3,0,0,0
1611450550000000,-27.57848,152.9946,151.224,55.0985,0,0,115.4,70.3,0,0,0
1611450551000000,-27.57833,152.9948,148.8617,53.8,0,0,115.4,70.3,0,0,0
1611450552000000,-27.5782,152.995,147.2212,52.1135,0,0,115.4,70.3,0,0,0
1611450553000000,-27.57801,152.9953,145.8298,50.722,0,0,115.4,70.3,0,0,0
1611450554000000,-27.57784,152.9955,143.7747,50.3145,0,0,115.4,70.3,0,0,0
1611450555000000,-27.57769,152.9957,141.3639,50.7028,0,0,115.4,70.3,0,0,0
1611450556000000,-27.57756,152.9959,137.8003,51.0402,0,0,115.4,70.3,0,0,0
1611450557000000,-27.57737,152.9962,134.5107,50.6932,0,0,115.4,70.3,0,0,0
1611450558000000,-27.57725,152.9963,132.6964,50.4294,0,0,115.4,70.3,0,0,0
1611450559000000,-27.57709,152.9965,129.6458,50.2714,0,0,115.4,70.3,0,0,0
1611450560000000,-27.5769,152.9968,128.1451,50.64964,0,0,115.4,70.3,0,0,0
1611450561000000,-27.57671,152.9971,126.6542,51.34529,0,0,115.4,70.3,0,0,0
1611450562000000,-27.57652,152.9973,123.7272,51.50798,0,0,115.4,70.3,0,0,0
1611450563000000,-27.57642,152.9975,121.8662,50.9146,0,0,115.4,70.3,0,0,0
1611450564000000,-27.57625,152.9977,120.6771,50.4164,0,0,115.4,70.3,0,0,0
1611450565000000,-27.57611,152.9979,118.2621,49.6448,0,0,115.4,70.3,0,0,0
1611450566000000,-27.5759,152.9982,116.3173,49.8146,0,0,115.4,70.3,0,0,0
1611450567000000,-27.57573,152.9984,115.1474,50.0646,0,0,115.4,70.3,0,0,0
1611450568000000,-27.57559,152.9986,113.0801,49.5986,0,0,115.4,70.3,0,0,0
1611450569000000,-27.57538,152.9989,113.4121,50.1736,0,0,115.4,70.3,0,0,0
1611450570000000,-27.57523,152.9991,113.141,52.0834,0,0,115.4,70.3,0,0,0
1611450571000000,-27.57511,152.9993,109.3832,54.1956,0,0,115.4,70.3,0,0,0
1611450572000000,-27.57493,152.9996,105.9522,54.631,0,0,115.4,70.3,0,0,0
1611450573000000,-27.57481,152.9998,103.0053,54.0694,0,0,115.4,70.3,0,0,0
1611450574000000,-27.57465,153,98.98003,52.2592,0,0,115.4,70.3,0,0,0
1611450575000000,-27.57446,153.0003,94.26001,53.003,0,0,115.4,70.3,0,0,0
1611450576000000,-27.57433,153.0005,90.55827,56.5398,0,0,115.4,70.3,0,0,0
1611450577000000,-27.57416,153.0008,85.247,56.9914,0,0,115.4,70.3,0,0,0
1611450578000000,-27.574,153.001,81.01049,56.5664,0,0,115.4,70.3,0,0,0
1611450579000000,-27.57389,153.0012,78.81213,58.7178,0,0,115.4,70.3,0,0,0
1611450580000000,-27.57372,153.0015,77.60056,56.6486,0,0,115.4,70.3,0,0,0
1611450581000000,-27.57358,153.0017,75.5058,54.9842,0,0,115.4,70.3,0,0,0
1611450582000000,-27.57345,153.0019,70.99947,53.7846,0,0,115.4,70.3,0,0,0
1611450583000000,-27.57325,153.0022,66.32484,51.4544,0,0,115.4,70.3,0,0,0
1611450584000000,-27.57309,153.0024,62.70192,51.0466,0,0,115.4,70.3,0,0,0
1611450585000000,-27.57295,153.0026,59.36232,50.021,0,0,115.4,70.3,0,0,0
1611450586000000,-27.57276,153.0029,57.6577,51.5684,0,0,115.4,70.3,0,0,0
1611450587000000,-27.57262,153.0031,52.85775,51.4986,0,0,115.4,70.3,0,0,0
1611450588000000,-27.57244,153.0033,48.57493,50.9552,0,0,115.4,70.3,0,0,0
1611450589000000,-27.57231,153.0035,46.17657,52.2082,0,0,115.4,70.3,0,0,0
1611450590000000,-27.57213,153.0038,43.78805,52.4078,0,0,115.4,70.3,0,0,0
1611450591000000,-27.57201,153.0039,42.12771,52.0218,0,0,115.4,70.3,0,0,0
1611450592000000,-27.57183,153.0042,38.38961,51.2928,0,0,115.4,70.3,0,0,0
1611450593000000,-27.57171,153.0044,33.22857,51.1578,0,0,115.4,70.3,0,0,0
