microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1606518645000000,-27.60893,153.0374,387.0374,272.9631,0,0,115.4,70.3,0,0,0
1606518646000000,-27.6089,153.0369,386.4544,274.4996,0,0,115.4,70.3,0,0,0
1606518647000000,-27.60886,153.0365,384.1847,275.713,0,0,115.4,70.3,0,0,0
1606518648000000,-27.60882,153.036,384.9254,275.8586,0,0,115.4,70.3,0,0,0
1606518649000000,-27.60877,153.0356,385.8462,276.0969,0,0,115.4,70.3,0,0,0
1606518650000000,-27.60873,153.0351,384.9209,276.2445,0,0,115.4,70.3,0,0,0
1606518651000000,-27.60868,153.0346,385.3529,275.969,0,0,115.4,70.3,0,0,0
1606518652000000,-27.60866,153.0343,384.6656,275.9207,0,0,115.4,70.3,0,0,0
1606518653000000,-27.60861,153.0338,384.8699,276.2962,0,0,115.4,70.3,0,0,0
1606518654000000,-27.60856,153.0334,385.532,276.7855,0,0,115.4,70.3,0,0,0
1606518655000000,-27.60851,153.033,385.5007,277.5179,0,0,115.4,70.3,0,0,0
1606518656000000,-27.60846,153.0325,385.4577,278.1748,0,0,115.4,70.3,0,0,0
1606518657000000,-27.6084,153.0321,385.1992,278.769,0,0,115.4,70.3,0,0,0
1606518658000000,-27.60836,153.0318,384.7803,278.9331,0,0,115.4,70.3,0,0,0
1606518659000000,-27.60829,153.0313,383.3045,278.3652,0,0,115.4,70.3,0,0,0
1606518660000000,-27.60823,153.0308,382.8468,277.6107,0,0,115.4,70.3,0,0,0
1606518661000000,-27.6082,153.0305,381.341,277.9131,0,0,115.4,70.3,0,0,0
1606518662000000,-27.60813,153.03,378.7814,278.2293,0,0,115.4,70.3,0,0,0
1606518663000000,-27.60806,153.0295,378.0648,279.4445,0,0,115.4,70.3,0,0,0
1606518664000000,-27.60802,153.0292,373.863,279.5593,0,0,115.4,70.3,0,0,0
1606518665000000,-27.60792,153.0286,371.7664,280.3348,0,0,115.4,70.3,0,0,0
1606518666000000,-27.60787,153.0284,367.9377,280.7338,0,0,115.4,70.3,0,0,0
1606518667000000,-27.60778,153.0279,365.5866,281.0548,0,0,115.4,70.3,0,0,0
1606518668000000,-27.60768,153.0274,363.6496,281.7162,0,0,115.4,70.3,0,0,0
1606518669000000,-27.60758,153.0269,362.2977,282.4162,0,0,115.4,70.3,0,0,0
1606518670000000,-27.60751,153.0266,360.2284,283.5086,0,0,115.4,70.3,0,0,0
1606518671000000,-27.60739,153.0261,358.0371,284.8779,0,0,115.4,70.3,0,0,0
1606518672000000,-27.60728,153.0257,354.9263,285.2676,0,0,115.4,70.3,0,0,0
1606518673000000,-27.60718,153.0253,353.9422,285.0838,0,0,115.4,70.3,0,0,0
1606518674000000,-27.60706,153.0248,350.1021,284.7886,0,0,115.4,70.3,0,0,0
1606518675000000,-27.60699,153.0244,346.8395,284.4283,0,0,115.4,70.3,0,0,0
1606518676000000,-27.60689,153.024,343.6576,284.41,0,0,115.4,70.3,0,0,0
1606518677000000,-27.60679,153.0236,340.5975,284.2131,0,0,115.4,70.3,0,0,0
1606518678000000,-27.60668,153.0232,338.4919,284.8493,0,0,115.4,70.3,0,0,0
1606518679000000,-27.60657,153.0227,335.3446,285.3296,0,0,115.4,70.3,0,0,0
1606518680000000,-27.6065,153.0224,330.4689,286.0036,0,0,115.4,70.3,0,0,0
1606518681000000,-27.60637,153.0219,329.9673,285.88,0,0,115.4,70.3,0,0,0
1606518682000000,-27.60627,153.0215,328.497,285.6296,0,0,115.4,70.3,0,0,0
1606518683000000,-27.60616,153.0211,326.3723,285.7124,0,0,115.4,70.3,0,0,0
1606518684000000,-27.60605,153.0207,325.3324,286.7092,0,0,115.4,70.3,0,0,0
1606518685000000,-27.60591,153.0202,323.572,287.6508,0,0,115.4,70.3,0,0,0
1606518686000000,-27.60584,153.0199,321.6198,287.79,0,0,115.4,70.3,0,0,0
1606518687000000,-27.60569,153.0194,319.5118,288.6552,0,0,115.4,70.3,0,0,0
1606518688000000,-27.60557,153.019,319.7357,288.3652,0,0,115.4,70.3,0,0,0
1606518689000000,-27.60544,153.0186,323.2514,286.6132,0,0,115.4,70.3,0,0,0
1606518690000000,-27.60538,153.0183,319.8665,285.754,0,0,115.4,70.3,0,0,0
1606518691000000,-27.60525,153.0178,321.1478,285.6268,0,0,115.4,70.3,0,0,0
1606518692000000,-27.60515,153.0174,319.0957,285.6568,0,0,115.4,70.3,0,0,0
1606518693000000,-27.60505,153.017,317.516,285.9996,0,0,115.4,70.3,0,0,0
1606518694000000,-27.60494,153.0166,317.2877,286.4492,0,0,115.4,70.3,0,0,0
1606518695000000,-27.60483,153.0162,315.0259,287.906,0,0,115.4,70.3,0,0,0
1606518696000000,-27.60471,153.0158,313.4696,288.3896,0,0,115.4,70.3,0,0,0
1606518697000000,-27.60457,153.0153,311.786,288.0892,0,0,115.4,70.3,0,0,0
1606518698000000,-27.6045,153.0151,308.7321,288.014,0,0,115.4,70.3,0,0,0
1606518699000000,-27.60438,153.0147,305.9668,288.1012,0,0,115.4,70.3,0,0,0
1606518700000000,-27.60426,153.0143,300.7391,288.0432,0,0,115.4,70.3,0,0,0
1606518701000000,-27.60414,153.0139,300.6419,287.9896,0,0,115.4,70.3,0,0,0
1606518702000000,-27.604,153.0134,297.515,287.7696,0,0,115.4,70.3,0,0,0
1606518703000000,-27.60385,153.0129,294.5674,288.2328,0,0,115.4,70.3,0,0,0
1606518704000000,-27.60377,153.0126,291.6116,287.9872,0,0,115.4,70.3,0,0,0
1606518705000000,-27.60365,153.0122,286.8137,288.8208,0,0,115.4,70.3,0,0,0
1606518706000000,-27.60352,153.0118,285.4108,288.7816,0,0,115.4,70.3,0,0,0
1606518707000000,-27.6034,153.0114,281.3808,288.0336,0,0,115.4,70.3,0,0,0
1606518708000000,-27.60324,153.0109,278.7226,288.4356,0,0,115.4,70.3,0,0,0
1606518709000000,-27.60308,153.0104,276.0391,289.7,0,0,115.4,70.3,0,0,0
1606518710000000,-27.603,153.0101,274.4838,290.1296,0,0,115.4,70.3,0,0,0
1606518711000000,-27.60286,153.0097,271.8849,290.5444,0,0,115.4,70.3,0,0,0
1606518712000000,-27.60273,153.0093,268.3536,289.8684,0,0,115.4,70.3,0,0,0
1606518713000000,-27.6026,153.0089,265.7718,289.0996,0,0,115.4,70.3,0,0,0
1606518714000000,-27.60247,153.0085,262.1743,288.6532,0,0,115.4,70.3,0,0,0
1606518715000000,-27.60232,153.008,258.7372,287.8844,0,0,115.4,70.3,0,0,0
1606518716000000,-27.60221,153.0076,256.547,286.1308,0,0,115.4,70.3,0,0,0
1606518717000000,-27.60208,153.0071,253.7701,286.1356,0,0,115.4,70.3,0,0,0
1606518718000000,-27.60201,153.0069,251.4083,287.2988,0,0,115.4,70.3,0,0,0
1606518719000000,-27.60189,153.0065,250.5339,286.9792,0,0,115.4,70.3,0,0,0
1606518720000000,-27.60175,153.006,249.3081,286.9604,0,0,115.4,70.3,0,0,0
1606518721000000,-27.60161,153.0055,245.2572,287.6056,0,0,115.4,70.3,0,0,0
1606518722000000,-27.60153,153.0052,241.3401,288.6232,0,0,115.4,70.3,0,0,0
1606518723000000,-27.60141,153.0048,238.9543,289.1328,0,0,115.4,70.3,0,0,0
1606518724000000,-27.60128,153.0044,236.7132,289.6844,0,0,115.4,70.3,0,0,0
1606518725000000,-27.60114,153.004,233.9949,290.5056,0,0,115.4,70.3,0,0,0
1606518726000000,-27.60099,153.0036,232.9304,290.17,0,0,115.4,70.3,0,0,0
1606518727000000,-27.60086,153.0032,232.9549,290.3672,0,0,115.4,70.3,0,0,0
1606518728000000,-27.60073,153.0028,229.8917,290.6596,0,0,115.4,70.3,0,0,0
1606518729000000,-27.60058,153.0024,230.9674,291.0628,0,0,115.4,70.3,0,0,0
1606518730000000,-27.6005,153.0021,228.878,291.6264,0,0,115.4,70.3,0,0,0
1606518731000000,-27.60032,153.0016,226.8294,291.0064,0,0,115.4,70.3,0,0,0
1606518732000000,-27.60024,153.0014,226.1632,290.434,0,0,115.4,70.3,0,0,0
1606518733000000,-27.60006,153.0009,226.3982,290.5392,0,0,115.4,70.3,0,0,0
1606518734000000,-27.59995,153.0006,224.0922,291.5128,0,0,115.4,70.3,0,0,0
1606518735000000,-27.59981,153.0002,222.1713,292.5328,0,0,115.4,70.3,0,0,0
1606518736000000,-27.59967,152.9998,220.8982,292.6532,0,0,115.4,70.3,0,0,0
1606518737000000,-27.59951,152.9994,220.1019,293.0672,0,0,115.4,70.3,0,0,0
1606518738000000,-27.59942,152.9992,219.9129,293.126,0,0,115.4,70.3,0,0,0
1606518739000000,-27.59926,152.9987,219.6171,294.0332,0,0,115.4,70.3,0,0,0
1606518740000000,-27.59911,152.9984,220.2016,294.2832,0,0,115.4,70.3,0,0,0
1606518741000000,-27.59896,152.998,218.8678,294.6484,0,0,115.4,70.3,0,0,0
1606518742000000,-27.59881,152.9977,218.3561,295.21,0,0,115.4,70.3,0,0,0
1606518743000000,-27.59864,152.9973,220.4008,294.842,0,0,115.4,70.3,0,0,0
1606518744000000,-27.59854,152.997,218.6176,295.6104,0,0,115.4,70.3,0,0,0
1606518745000000,-27.59839,152.9967,219.0634,295.8428,0,0,115.4,70.3,0,0,0
1606518746000000,-27.59823,152.9963,220.5326,296.0172,0,0,115.4,70.3,0,0,0
1606518747000000,-27.59808,152.996,220.5327,296.0732,0,0,115.4,70.3,0,0,0
1606518748000000,-27.59792,152.9956,222.6603,296.2133,0,0,115.4,70.3,0,0,0
1606518749000000,-27.59773,152.9952,222.9777,296.6033,0,0,115.4,70.3,0,0,0
1606518750000000,-27.59758,152.9949,223.1639,295.9969,0,0,115.4,70.3,0,0,0
1606518751000000,-27.59743,152.9945,223.6398,295.5606,0,0,115.4,70.3,0,0,0
1606518752000000,-27.59728,152.9942,224.0193,295.4134,0,0,115.4,70.3,0,0,0
1606518753000000,-27.59714,152.9938,224.6512,295.1836,0,0,115.4,70.3,0,0,0
1606518754000000,-27.597,152.9935,223.0856,294.8569,0,0,115.4,70.3,0,0,0
1606518755000000,-27.59685,152.9931,223.0018,294.354,0,0,115.4,70.3,0,0,0
1606518756000000,-27.59671,152.9928,222.3155,293.4167,0,0,115.4,70.3,0,0,0
1606518757000000,-27.59658,152.9924,224.4135,293.3264,0,0,115.4,70.3,0,0,0
1606518758000000,-27.59643,152.992,226.1187,294.4792,0,0,115.4,70.3,0,0,0
1606518759000000,-27.59626,152.9916,227.7294,294.943,0,0,115.4,70.3,0,0,0
1606518760000000,-27.59614,152.9913,229.9037,295.2063,0,0,115.4,70.3,0,0,0
1606518761000000,-27.59598,152.991,232.2926,295.8534,0,0,115.4,70.3,0,0,0
1606518762000000,-27.59583,152.9906,231.7802,295.8402,0,0,115.4,70.3,0,0,0
1606518763000000,-27.59568,152.9903,233.506,295.9666,0,0,115.4,70.3,0,0,0
1606518764000000,-27.59552,152.9899,233.3071,296.6698,0,0,115.4,70.3,0,0,0
1606518765000000,-27.59537,152.9896,235.1984,296.9132,0,0,115.4,70.3,0,0,0
1606518766000000,-27.59521,152.9893,237.0847,297.107,0,0,115.4,70.3,0,0,0
1606518767000000,-27.59505,152.9889,237.4953,297.5663,0,0,115.4,70.3,0,0,0
1606518768000000,-27.59488,152.9886,238.7172,298.1497,0,0,115.4,70.3,0,0,0
1606518769000000,-27.59472,152.9882,239.7317,299.143,0,0,115.4,70.3,0,0,0
1606518770000000,-27.59455,152.9879,239.8758,300.1131,0,0,115.4,70.3,0,0,0
1606518771000000,-27.59438,152.9876,241.6034,299.944,0,0,115.4,70.3,0,0,0
1606518772000000,-27.59419,152.9872,241.6956,299.1239,0,0,115.4,70.3,0,0,0
1606518773000000,-27.59406,152.9869,244.7303,298.6436,0,0,115.4,70.3,0,0,0
1606518774000000,-27.5939,152.9866,246.9779,298.4835,0,0,115.4,70.3,0,0,0
1606518775000000,-27.59373,152.9863,251.153,298.9726,0,0,115.4,70.3,0,0,0
1606518776000000,-27.59357,152.9859,255.9554,299.1536,0,0,115.4,70.3,0,0,0
1606518777000000,-27.59339,152.9855,258.4967,297.514,0,0,115.4,70.3,0,0,0
1606518778000000,-27.59327,152.9853,260.8348,296.8004,0,0,115.4,70.3,0,0,0
1606518779000000,-27.59311,152.9849,261.9926,297.2829,0,0,115.4,70.3,0,0,0
1606518780000000,-27.59296,152.9846,263.8147,297.4402,0,0,115.4,70.3,0,0,0
1606518781000000,-27.5928,152.9843,262.9307,296.8567,0,0,115.4,70.3,0,0,0
1606518782000000,-27.59263,152.9839,262.324,297.0332,0,0,115.4,70.3,0,0,0
1606518783000000,-27.5925,152.9836,261.416,297.0833,0,0,115.4,70.3,0,0,0
1606518784000000,-27.59235,152.9833,258.025,297.5633,0,0,115.4,70.3,0,0,0
1606518785000000,-27.5922,152.983,256.502,296.8973,0,0,115.4,70.3,0,0,0
1606518786000000,-27.59204,152.9826,255.7337,295.1339,0,0,115.4,70.3,0,0,0
1606518787000000,-27.59194,152.9823,254.2072,294.4138,0,0,115.4,70.3,0,0,0
1606518788000000,-27.59181,152.982,252.9552,294.2465,0,0,115.4,70.3,0,0,0
1606518789000000,-27.59167,152.9817,253.0928,295.1064,0,0,115.4,70.3,0,0,0
1606518790000000,-27.59157,152.9814,253.4609,295.6101,0,0,115.4,70.3,0,0,0
1606518791000000,-27.59143,152.9811,253.0737,296.333,0,0,115.4,70.3,0,0,0
1606518792000000,-27.59129,152.9808,254.9469,297.0732,0,0,115.4,70.3,0,0,0
1606518793000000,-27.59115,152.9805,253.5278,297.7164,0,0,115.4,70.3,0,0,0
1606518794000000,-27.59099,152.9802,254.0784,298.6724,0,0,115.4,70.3,0,0,0
1606518795000000,-27.59084,152.9799,253.4395,300.7356,0,0,115.4,70.3,0,0,0
1606518796000000,-27.59068,152.9796,252.9373,303.6756,0,0,115.4,70.3,0,0,0
1606518797000000,-27.5905,152.9793,255.1655,306.4957,0,0,115.4,70.3,0,0,0
1606518798000000,-27.59032,152.9791,254.8297,309.752,0,0,115.4,70.3,0,0,0
1606518799000000,-27.59008,152.9788,255.989,314.0872,0,0,115.4,70.3,0,0,0
1606518800000000,-27.5899,152.9787,254.6901,319.1782,0,0,115.4,70.3,0,0,0
1606518801000000,-27.58967,152.9785,256.2643,323.7215,0,0,115.4,70.3,0,0,0
1606518802000000,-27.58943,152.9783,255.7164,327.3953,0,0,115.4,70.3,0,0,0
1606518803000000,-27.58918,152.9781,254.3525,330.919,0,0,115.4,70.3,0,0,0
1606518804000000,-27.58892,152.978,252.662,333.5458,0,0,115.4,70.3,0,0,0
1606518805000000,-27.58862,152.9779,252.4311,335.7218,0,0,115.4,70.3,0,0,0
1606518806000000,-27.58846,152.9778,250.5728,338.7585,0,0,115.4,70.3,0,0,0
1606518807000000,-27.58814,152.9777,248.3446,343.0714,0,0,115.4,70.3,0,0,0
1606518808000000,-27.58786,152.9776,246.0377,347.8539,0,0,115.4,70.3,0,0,0
1606518809000000,-27.58757,152.9776,244.5322,354.0213,0,0,115.4,70.3,0,0,0
1606518810000000,-27.58724,152.9776,241.4355,240.7206,0,0,115.4,70.3,0,0,0
1606518811000000,-27.58701,152.9776,240.1846,2.7754,0,0,115.4,70.3,0,0,0
1606518812000000,-27.58673,152.9777,238.4746,5.0457,0,0,115.4,70.3,0,0,0
1606518813000000,-27.58651,152.9777,235.6707,7.1989,0,0,115.4,70.3,0,0,0
1606518814000000,-27.58624,152.9777,231.4985,9.2726,0,0,115.4,70.3,0,0,0
1606518815000000,-27.58598,152.9778,227.4453,11.3058,0,0,115.4,70.3,0,0,0
1606518816000000,-27.58571,152.9779,224.7981,13.8486,0,0,115.4,70.3,0,0,0
1606518817000000,-27.5854,152.978,221.3779,15.2502,0,0,115.4,70.3,0,0,0
1606518818000000,-27.58514,152.9781,217.5978,15.4436,0,0,115.4,70.3,0,0,0
1606518819000000,-27.58487,152.9782,214.4139,16.0208,0,0,115.4,70.3,0,0,0
1606518820000000,-27.58457,152.9783,212.3749,15.9198,0,0,115.4,70.3,0,0,0
1606518821000000,-27.5844,152.9783,207.4165,15.8014,0,0,115.4,70.3,0,0,0
1606518822000000,-27.58415,152.9784,205.0993,16.2452,0,0,115.4,70.3,0,0,0
1606518823000000,-27.58385,152.9785,203.5285,15.007,0,0,115.4,70.3,0,0,0
1606518824000000,-27.58358,152.9786,201.6051,13.5596,0,0,115.4,70.3,0,0,0
1606518825000000,-27.58328,152.9787,196.8763,12.4142,0,0,115.4,70.3,0,0,0
1606518826000000,-27.58311,152.9787,194.0927,12.1576,0,0,115.4,70.3,0,0,0
1606518827000000,-27.58285,152.9788,191.0347,12.5734,0,0,115.4,70.3,0,0,0
1606518828000000,-27.58254,152.9789,187.7117,12.462,0,0,115.4,70.3,0,0,0
1606518829000000,-27.58228,152.9789,184.3101,12.2604,0,0,115.4,70.3,0,0,0
1606518830000000,-27.58202,152.979,182.4049,11.1398,0,0,115.4,70.3,0,0,0
1606518831000000,-27.58176,152.979,178.7974,12.1554,0,0,115.4,70.3,0,0,0
1606518832000000,-27.58145,152.9791,174.543,13.2398,0,0,115.4,70.3,0,0,0
1606518833000000,-27.58129,152.9792,170.9562,14.0708,0,0,115.4,70.3,0,0,0
1606518834000000,-27.58103,152.9792,167.5333,14.1248,0,0,115.4,70.3,0,0,0
1606518835000000,-27.58071,152.9793,163.8844,13.0592,0,0,115.4,70.3,0,0,0
1606518836000000,-27.5804,152.9794,160.9943,12.6402,0,0,115.4,70.3,0,0,0
1606518837000000,-27.58023,152.9795,157.6049,13.2982,0,0,115.4,70.3,0,0,0
1606518838000000,-27.57998,152.9795,153.6716,15.118,0,0,115.4,70.3,0,0,0
1606518839000000,-27.57967,152.9796,150.8548,16.7422,0,0,115.4,70.3,0,0,0
1606518840000000,-27.57941,152.9797,147.9378,18.8558,0,0,115.4,70.3,0,0,0
1606518841000000,-27.57915,152.9799,146.5804,20.775,0,0,115.4,70.3,0,0,0
1606518842000000,-27.57895,152.98,145.8522,22.6948,0,0,115.4,70.3,0,0,0
1606518843000000,-27.57865,152.9801,144.567,23.02,0,0,115.4,70.3,0,0,0
1606518844000000,-27.57839,152.9802,143.4865,22.5922,0,0,115.4,70.3,0,0,0
1606518845000000,-27.57809,152.9804,144.2478,21.291,0,0,115.4,70.3,0,0,0
1606518846000000,-27.57788,152.9805,144.1547,19.4626,0,0,115.4,70.3,0,0,0
1606518847000000,-27.57761,152.9806,143.3712,17.9358,0,0,115.4,70.3,0,0,0
1606518848000000,-27.57731,152.9807,141.9985,16.7362,0,0,115.4,70.3,0,0,0
1606518849000000,-27.57709,152.9808,142.2507,16.9766,0,0,115.4,70.3,0,0,0
1606518850000000,-27.57682,152.9809,139.6317,17.4802,0,0,115.4,70.3,0,0,0
1606518851000000,-27.57652,152.981,137.1107,17.7404,0,0,115.4,70.3,0,0,0
1606518852000000,-27.57636,152.981,135.8537,17.8762,0,0,115.4,70.3,0,0,0
1606518853000000,-27.57611,152.9812,133.529,17.2986,0,0,115.4,70.3,0,0,0
1606518854000000,-27.57585,152.9812,129.4955,16.4132,0,0,115.4,70.3,0,0,0
1606518855000000,-27.57554,152.9814,126.2854,15.905,0,0,115.4,70.3,0,0,0
1606518856000000,-27.57528,152.9814,122.4393,16.4694,0,0,115.4,70.3,0,0,0
1606518857000000,-27.57501,152.9815,121.1754,16.681,0,0,115.4,70.3,0,0,0
1606518858000000,-27.57471,152.9817,119.5532,18.1174,0,0,115.4,70.3,0,0,0
1606518859000000,-27.5745,152.9818,117.1701,18.2996,0,0,115.4,70.3,0,0,0
1606518860000000,-27.57424,152.9819,113.6229,18.7238,0,0,115.4,70.3,0,0,0
1606518861000000,-27.57398,152.982,111.9488,19.8074,0,0,115.4,70.3,0,0,0
1606518862000000,-27.57373,152.9821,109.0662,20.9104,0,0,115.4,70.3,0,0,0
1606518863000000,-27.57343,152.9822,106.7885,21.5032,0,0,115.4,70.3,0,0,0
1606518864000000,-27.57327,152.9823,103.6687,20.3822,0,0,115.4,70.3,0,0,0
1606518865000000,-27.573,152.9824,104.9742,17.8226,0,0,115.4,70.3,0,0,0
1606518866000000,-27.57274,152.9825,105.3986,16.357,0,0,115.4,70.3,0,0,0
1606518867000000,-27.57242,152.9826,99.96574,16.6768,0,0,115.4,70.3,0,0,0
1606518868000000,-27.57215,152.9827,98.24638,19.6348,0,0,115.4,70.3,0,0,0
1606518869000000,-27.57189,152.9828,95.72491,23.1558,0,0,115.4,70.3,0,0,0
1606518870000000,-27.57163,152.983,96.0286,25.4908,0,0,115.4,70.3,0,0,0
1606518871000000,-27.57136,152.9831,93.28072,25.9908,0,0,115.4,70.3,0,0,0
1606518872000000,-27.57106,152.9833,93.61354,26.3872,0,0,115.4,70.3,0,0,0
1606518873000000,-27.57085,152.9834,93.08664,26.3606,0,0,115.4,70.3,0,0,0
1606518874000000,-27.57059,152.9836,90.74441,26.7562,0,0,115.4,70.3,0,0,0
1606518875000000,-27.57033,152.9838,91.20943,25.6086,0,0,115.4,70.3,0,0,0
1606518876000000,-27.57007,152.9839,87.38519,23.6524,0,0,115.4,70.3,0,0,0
1606518877000000,-27.56981,152.984,86.42503,23.3868,0,0,115.4,70.3,0,0,0
1606518878000000,-27.5695,152.9842,83.99443,24.2118,0,0,115.4,70.3,0,0,0
1606518879000000,-27.56929,152.9843,81.32852,25.9926,0,0,115.4,70.3,0,0,0
1606518880000000,-27.56904,152.9844,77.42677,28.1212,0,0,115.4,70.3,0,0,0
1606518881000000,-27.56879,152.9846,73.30531,31.6948,0,0,115.4,70.3,0,0,0
1606518882000000,-27.56854,152.9848,69.41308,33.7882,0,0,115.4,70.3,0,0,0
1606518883000000,-27.56835,152.985,66.24196,36.891,0,0,115.4,70.3,0,0,0
1606518884000000,-27.56813,152.9852,62.85608,41.993,0,0,115.4,70.3,0,0,0
1606518885000000,-27.56792,152.9854,60.30672,46.454,0,0,115.4,70.3,0,0,0
1606518886000000,-27.56773,152.9857,57.65571,51.6435,0,0,115.4,70.3,0,0,0
1606518887000000,-27.56754,152.986,92.44147,57.8725,0,0,115.4,70.3,0,0,0
1606518888000000,-27.56741,152.9864,111.6869,64.1815,0,0,115.4,70.3,0,0,0
1606518889000000,-27.56731,152.9867,112.3328,70.818,0,0,115.4,70.3,0,0,0
1606518890000000,-27.56723,152.9871,109.1908,77.065,0,0,115.4,70.3,0,0,0
1606518891000000,-27.5672,152.9873,106.2792,81.075,0,0,115.4,70.3,0,0,0
1606518892000000,-27.56718,152.9877,103.3883,86.891,0,0,115.4,70.3,0,0,0
1606518893000000,-27.5672,152.988,101.2495,93.0995,0,0,115.4,70.3,0,0,0
1606518894000000,-27.56724,152.9884,100.603,97.719,0,0,115.4,70.3,0,0,0
1606518895000000,-27.56733,152.9888,95.87238,103.21,0,0,115.4,70.3,0,0,0
1606518896000000,-27.56743,152.9891,93.96254,106.182,0,0,115.4,70.3,0,0,0
1606518897000000,-27.56756,152.9895,90.3306,109.9105,0,0,115.4,70.3,0,0,0
1606518898000000,-27.56771,152.9899,88.07372,113.071,0,0,115.4,70.3,0,0,0
1606518899000000,-27.56785,152.9902,86.18745,113.9725,0,0,115.4,70.3,0,0,0
1606518900000000,-27.56799,152.9906,83.51999,113.1005,0,0,115.4,70.3,0,0,0
1606518901000000,-27.56812,152.9909,79.95066,111.663,0,0,115.4,70.3,0,0,0
1606518902000000,-27.56826,152.9913,77.43959,109.997,0,0,115.4,70.3,0,0,0
1606518903000000,-27.56835,152.9916,75.43347,109.4935,0,0,115.4,70.3,0,0,0
1606518904000000,-27.56847,152.9919,71.99244,109.0355,0,0,115.4,70.3,0,0,0
1606518905000000,-27.56858,152.9923,72.18642,108.1445,0,0,115.4,70.3,0,0,0
1606518906000000,-27.56869,152.9927,68.12283,107.1865,0,0,115.4,70.3,0,0,0
1606518907000000,-27.56881,152.9931,66.68561,106.7825,0,0,115.4,70.3,0,0,0
1606518908000000,-27.56888,152.9933,64.89513,106.76,0,0,115.4,70.3,0,0,0
1606518909000000,-27.56899,152.9937,61.70734,106.4615,0,0,115.4,70.3,0,0,0
1606518910000000,-27.5691,152.9941,58.46346,106.771,0,0,115.4,70.3,0,0,0
1606518911000000,-27.56921,152.9945,56.26809,107.426,0,0,115.4,70.3,0,0,0
1606518912000000,-27.56927,152.9947,52.86408,107.426,0,0,115.4,70.3,0,0,0
1606518913000000,-27.56937,152.9951,49.86106,107.0825,0,0,115.4,70.3,0,0,0
1606518914000000,-27.56949,152.9955,47.46441,106.776,0,0,115.4,70.3,0,0,0
1606518915000000,-27.5696,152.9959,44.29174,106.4255,0,0,115.4,70.3,0,0,0
1606518916000000,-27.56966,152.9961,42.67879,106.514,0,0,115.4,70.3,0,0,0
1606518917000000,-27.56976,152.9965,42.41005,107.3595,0,0,115.4,70.3,0,0,0
1606518918000000,-27.56986,152.9968,38.87291,107.6055,0,0,115.4,70.3,0,0,0
1606518919000000,-27.56996,152.9971,37.96701,107.4375,0,0,115.4,70.3,0,0,0
1606518920000000,-27.57008,152.9975,34.41168,107.536,0,0,115.4,70.3,0,0,0
1606518921000000,-27.57018,152.9979,33.86289,106.9935,0,0,115.4,70.3,0,0,0
1606518922000000,-27.57024,152.9981,32.15091,107.618,0,0,115.4,70.3,0,0,0
1606518923000000,-27.57035,152.9985,30.7821,107.382,0,0,115.4,70.3,0,0,0
1606518924000000,-27.57045,152.9989,27.54176,108.279,0,0,115.4,70.3,0,0,0
1606518925000000,-27.57051,152.999,29.42443,107.7115,0,0,115.4,70.3,0,0,0
1606518926000000,-27.5706,152.9993,29.34718,107.5005,0,0,115.4,70.3,0,0,0
1606518927000000,-27.57069,152.9997,26.93194,107.9715,0,0,115.4,70.3,0,0,0
1606518928000000,-27.57077,152.9999,25.64103,107.925,0,0,115.4,70.3,0,0,0
1606518929000000,-27.57085,153.0002,27.20797,107.5065,0,0,115.4,70.3,0,0,0
1606518930000000,-27.57092,153.0004,26.38759,107.486,0,0,115.4,70.3,0,0,0
1606518931000000,-27.57099,153.0007,25.29616,107.533,0,0,115.4,70.3,0,0,0
1606518932000000,-27.57107,153.0009,25.40562,108.1295,0,0,115.4,70.3,0,0,0
1606518933000000,-27.57112,153.0011,26.35497,109.008,0,0,115.4,70.3,0,0,0
1606518934000000,-27.57118,153.0013,26.74321,108.329,0,0,115.4,70.3,0,0,0
1606518935000000,-27.57125,153.0015,27.81576,107.831,0,0,115.4,70.3,0,0,0
1606518936000000,-27.57131,153.0017,28.35247,106.8935,0,0,115.4,70.3,0,0,0
1606518937000000,-27.57139,153.002,28.83839,107.172,0,0,115.4,70.3,0,0,0
1606518938000000,-27.57143,153.0022,28.81237,107.11,0,0,115.4,70.3,0,0,0
1606518939000000,-27.57149,153.0023,28.5617,108.2325,0,0,115.4,70.3,0,0,0
1606518940000000,-27.57155,153.0025,28.92348,108.5815,0,0,115.4,70.3,0,0,0
1606518941000000,-27.57161,153.0028,29.25555,107.579,0,0,115.4,70.3,0,0,0
1606518942000000,-27.57166,153.0029,29.31178,107.342,0,0,115.4,70.3,0,0,0
1606518943000000,-27.57171,153.0031,29.10797,106.9815,0,0,115.4,70.3,0,0,0
1606518944000000,-27.57176,153.0033,29.73991,107.1775,0,0,115.4,70.3,0,0,0
1606518945000000,-27.5718,153.0034,29.53703,107.0285,0,0,115.4,70.3,0,0,0
1606518946000000,-27.57184,153.0036,29.46558,106.937,0,0,115.4,70.3,0,0,0
1606518947000000,-27.57189,153.0037,29.30062,107.4125,0,0,115.4,70.3,0,0,0
1606518948000000,-27.57193,153.0039,29.67057,107.762,0,0,115.4,70.3,0,0,0
1606518949000000,-27.57197,153.004,29.82351,107.4448,0,0,115.4,70.3,0,0,0
