microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1598671068000000,-27.57966,153.1341,397.0789,97.6988,0,0,115.4,70.3,0,0,0
1598671069000000,-27.57971,153.1344,399.6254,98.3866,0,0,115.4,70.3,0,0,0
1598671070000000,-27.57976,153.1348,404.7641,99.2906,0,0,115.4,70.3,0,0,0
1598671071000000,-27.57981,153.1351,409.0067,101.4564,0,0,115.4,70.3,0,0,0
1598671072000000,-27.57988,153.1354,414.071,102.4634,0,0,115.4,70.3,0,0,0
1598671073000000,-27.57995,153.1358,421.6984,103.1412,0,0,115.4,70.3,0,0,0
1598671074000000,-27.58002,153.1362,423.2812,101.6792,0,0,115.4,70.3,0,0,0
1598671075000000,-27.58008,153.1365,424.843,101.231,0,0,115.4,70.3,0,0,0
1598671076000000,-27.58013,153.1367,427.4145,100.3418,0,0,115.4,70.3,0,0,0
1598671077000000,-27.58017,153.1371,431.5192,98.1716,0,0,115.4,70.3,0,0,0
1598671078000000,-27.58021,153.1375,434.7769,95.9286,0,0,115.4,70.3,0,0,0
1598671079000000,-27.58024,153.1378,438.1366,93.3008,0,0,115.4,70.3,0,0,0
1598671080000000,-27.58024,153.1381,439.7922,91.257,0,0,115.4,70.3,0,0,0
1598671081000000,-27.58025,153.1384,444.5595,90.9706,0,0,115.4,70.3,0,0,0
1598671082000000,-27.58026,153.1387,452.7241,91.2864,0,0,115.4,70.3,0,0,0
1598671083000000,-27.58027,153.139,459.0805,93.0426,0,0,115.4,70.3,0,0,0
1598671084000000,-27.58026,153.1395,465.0924,89.8888,0,0,115.4,70.3,0,0,0
1598671085000000,-27.58026,153.1398,468.1658,89.15881,0,0,115.4,70.3,0,0,0
1598671086000000,-27.58025,153.1401,469.4139,87.31139,0,0,115.4,70.3,0,0,0
1598671087000000,-27.58024,153.1404,472.7139,88.899,0,0,115.4,70.3,0,0,0
1598671088000000,-27.58025,153.1407,478.3281,92.0308,0,0,115.4,70.3,0,0,0
1598671089000000,-27.58026,153.141,481.5557,92.2208,0,0,115.4,70.3,0,0,0
1598671090000000,-27.58028,153.1414,484.4982,94.9096,0,0,115.4,70.3,0,0,0
1598671091000000,-27.58032,153.1417,483.6835,95.438,0,0,115.4,70.3,0,0,0
1598671092000000,-27.58035,153.142,484.7271,95.5964,0,0,115.4,70.3,0,0,0
1598671093000000,-27.58039,153.1425,488.8735,95.50121,0,0,115.4,70.3,0,0,0
1598671094000000,-27.58042,153.1428,490.5611,94.5728,0,0,115.4,70.3,0,0,0
1598671095000000,-27.58044,153.1431,490.2843,93.1702,0,0,115.4,70.3,0,0,0
1598671096000000,-27.58046,153.1435,492.247,92.9612,0,0,115.4,70.3,0,0,0
1598671097000000,-27.58048,153.1439,494.2669,92.63219,0,0,115.4,70.3,0,0,0
1598671098000000,-27.5805,153.1442,496.8386,92.5978,0,0,115.4,70.3,0,0,0
1598671099000000,-27.58052,153.1446,496.0167,92.4332,0,0,115.4,70.3,0,0,0
1598671100000000,-27.58053,153.145,498.3876,93.9836,0,0,115.4,70.3,0,0,0
1598671101000000,-27.58056,153.1453,501.8181,97.1372,0,0,115.4,70.3,0,0,0
1598671102000000,-27.58061,153.1458,504.2289,98.6532,0,0,115.4,70.3,0,0,0
1598671103000000,-27.58066,153.1461,504.2229,99.0644,0,0,115.4,70.3,0,0,0
1598671104000000,-27.58072,153.1465,502.2909,99.0498,0,0,115.4,70.3,0,0,0
1598671105000000,-27.58078,153.1469,502.5467,99.8098,0,0,115.4,70.3,0,0,0
1598671106000000,-27.58083,153.1472,504.1308,100.28,0,0,115.4,70.3,0,0,0
1598671107000000,-27.5809,153.1476,504.272,99.8626,0,0,115.4,70.3,0,0,0
1598671108000000,-27.58096,153.148,501.5775,98.8084,0,0,115.4,70.3,0,0,0
1598671109000000,-27.581,153.1483,500.0342,98.0932,0,0,115.4,70.3,0,0,0
1598671110000000,-27.58105,153.1487,500.6109,97.7466,0,0,115.4,70.3,0,0,0
1598671111000000,-27.5811,153.1492,504.9024,96.8368,0,0,115.4,70.3,0,0,0
1598671112000000,-27.58113,153.1495,507.5594,96.6724,0,0,115.4,70.3,0,0,0
1598671113000000,-27.58117,153.1499,508.0604,96.35941,0,0,115.4,70.3,0,0,0
1598671114000000,-27.58121,153.1502,512.1376,97.0776,0,0,115.4,70.3,0,0,0
1598671115000000,-27.58126,153.1507,514.6553,96.7412,0,0,115.4,70.3,0,0,0
1598671116000000,-27.5813,153.151,518.84,97.12199,0,0,115.4,70.3,0,0,0
1598671117000000,-27.58135,153.1514,520.6144,98.1524,0,0,115.4,70.3,0,0,0
1598671118000000,-27.58138,153.1517,526.3339,97.8724,0,0,115.4,70.3,0,0,0
1598671119000000,-27.58144,153.1522,528.7949,97.29895,0,0,115.4,70.3,0,0,0
1598671120000000,-27.58149,153.1526,532.4619,97.18005,0,0,115.4,70.3,0,0,0
1598671121000000,-27.58153,153.1529,533.3043,96.9376,0,0,115.4,70.3,0,0,0
1598671122000000,-27.58156,153.1532,534.442,96.63857,0,0,115.4,70.3,0,0,0
1598671123000000,-27.5816,153.1536,536.0154,95.3588,0,0,115.4,70.3,0,0,0
1598671124000000,-27.58164,153.154,538.0873,96.324,0,0,115.4,70.3,0,0,0
1598671125000000,-27.58169,153.1544,541.4968,98.5438,0,0,115.4,70.3,0,0,0
1598671126000000,-27.58174,153.1548,547.3574,98.1448,0,0,115.4,70.3,0,0,0
1598671127000000,-27.58178,153.1552,545.936,96.117,0,0,115.4,70.3,0,0,0
1598671128000000,-27.58181,153.1555,548.2676,94.9446,0,0,115.4,70.3,0,0,0
1598671129000000,-27.58184,153.156,550.5204,94.4768,0,0,115.4,70.3,0,0,0
1598671130000000,-27.58187,153.1563,552.1512,93.8384,0,0,115.4,70.3,0,0,0
1598671131000000,-27.58189,153.1567,554.9617,93.2662,0,0,115.4,70.3,0,0,0
1598671132000000,-27.58191,153.1571,555.4954,92.5046,0,0,115.4,70.3,0,0,0
1598671133000000,-27.58191,153.1575,560.9589,91.1763,0,0,115.4,70.3,0,0,0
1598671134000000,-27.58191,153.1579,562.4781,91.2306,0,0,115.4,70.3,0,0,0
1598671135000000,-27.58192,153.1584,563.6129,92.3976,0,0,115.4,70.3,0,0,0
1598671136000000,-27.58193,153.1588,568.0386,93.22,0,0,115.4,70.3,0,0,0
1598671137000000,-27.58195,153.1592,568.5437,93.568,0,0,115.4,70.3,0,0,0
1598671138000000,-27.58201,153.1597,568.8126,97.8093,0,0,115.4,70.3,0,0,0
1598671139000000,-27.58206,153.1601,570.7178,98.5292,0,0,115.4,70.3,0,0,0
1598671140000000,-27.58211,153.1605,572.7237,97.0817,0,0,115.4,70.3,0,0,0
1598671141000000,-27.58215,153.1609,573.3751,95.8793,0,0,115.4,70.3,0,0,0
1598671142000000,-27.58218,153.1614,575.5786,95.2931,0,0,115.4,70.3,0,0,0
1598671143000000,-27.58221,153.1619,576.1465,95.0808,0,0,115.4,70.3,0,0,0
1598671144000000,-27.58223,153.1622,577.9899,94.99689,0,0,115.4,70.3,0,0,0
1598671145000000,-27.58226,153.1626,578.2766,95.1269,0,0,115.4,70.3,0,0,0
1598671146000000,-27.5823,153.163,575.7126,95.2077,0,0,115.4,70.3,0,0,0
1598671147000000,-27.58233,153.1634,572.6611,95.8991,0,0,115.4,70.3,0,0,0
1598671148000000,-27.58238,153.1639,568.7632,97.2537,0,0,115.4,70.3,0,0,0
1598671149000000,-27.58244,153.1643,563.5795,98.63,0,0,115.4,70.3,0,0,0
1598671150000000,-27.58251,153.1648,559.5727,99.3,0,0,115.4,70.3,0,0,0
1598671151000000,-27.58257,153.1651,552.0253,99.9891,0,0,115.4,70.3,0,0,0
1598671152000000,-27.58265,153.1656,547.1187,100.7554,0,0,115.4,70.3,0,0,0
1598671153000000,-27.58272,153.1661,544.9735,100.7654,0,0,115.4,70.3,0,0,0
1598671154000000,-27.58283,153.1667,539.5252,100.6854,0,0,115.4,70.3,0,0,0
1598671155000000,-27.58284,153.1668,538.1871,100.7377,0,0,115.4,70.3,0,0,0
1598671156000000,-27.58291,153.1672,538.1682,101.7176,0,0,115.4,70.3,0,0,0
1598671157000000,-27.583,153.1677,538.37,102.643,0,0,115.4,70.3,0,0,0
1598671158000000,-27.58307,153.168,540.7254,103.9876,0,0,115.4,70.3,0,0,0
1598671159000000,-27.58318,153.1684,541.9636,105.1245,0,0,115.4,70.3,0,0,0
1598671160000000,-27.58325,153.1687,540.616,106.3676,0,0,115.4,70.3,0,0,0
1598671161000000,-27.58338,153.1692,543.4921,108.1237,0,0,115.4,70.3,0,0,0
1598671162000000,-27.58348,153.1695,543.4045,108.1716,0,0,115.4,70.3,0,0,0
1598671163000000,-27.58356,153.1698,543.2145,107.3263,0,0,115.4,70.3,0,0,0
1598671164000000,-27.58366,153.1702,545.215,105.5931,0,0,115.4,70.3,0,0,0
1598671165000000,-27.58374,153.1706,542.1376,104.8408,0,0,115.4,70.3,0,0,0
1598671166000000,-27.58382,153.1709,538.5878,104.5094,0,0,115.4,70.3,0,0,0
1598671167000000,-27.58389,153.1712,534.9677,104.7669,0,0,115.4,70.3,0,0,0
1598671168000000,-27.58396,153.1716,528.8248,103.7886,0,0,115.4,70.3,0,0,0
1598671169000000,-27.58405,153.172,525.9971,102.7863,0,0,115.4,70.3,0,0,0
1598671170000000,-27.58412,153.1724,520.8109,101.6941,0,0,115.4,70.3,0,0,0
1598671171000000,-27.58418,153.1728,518.0263,101.3299,0,0,115.4,70.3,0,0,0
1598671172000000,-27.58424,153.1731,512.1646,101.9107,0,0,115.4,70.3,0,0,0
1598671173000000,-27.58431,153.1735,510.6055,103.5368,0,0,115.4,70.3,0,0,0
1598671174000000,-27.58442,153.1739,509.3567,105.4645,0,0,115.4,70.3,0,0,0
1598671175000000,-27.58451,153.1743,505.934,107.0619,0,0,115.4,70.3,0,0,0
1598671176000000,-27.5846,153.1746,505.5334,109.5045,0,0,115.4,70.3,0,0,0
1598671177000000,-27.58474,153.175,502.334,110.7084,0,0,115.4,70.3,0,0,0
1598671178000000,-27.58485,153.1753,502.9987,109.7302,0,0,115.4,70.3,0,0,0
1598671179000000,-27.58493,153.1756,501.1003,108.2401,0,0,115.4,70.3,0,0,0
1598671180000000,-27.58503,153.176,499.4096,107.5931,0,0,115.4,70.3,0,0,0
1598671181000000,-27.58512,153.1763,499.2175,106.9117,0,0,115.4,70.3,0,0,0
1598671182000000,-27.58521,153.1766,496.8208,105.8888,0,0,115.4,70.3,0,0,0
1598671183000000,-27.58531,153.177,490.5979,106.7038,0,0,115.4,70.3,0,0,0
1598671184000000,-27.5854,153.1773,487.255,107.0369,0,0,115.4,70.3,0,0,0
1598671185000000,-27.58551,153.1778,486.3174,106.9417,0,0,115.4,70.3,0,0,0
1598671186000000,-27.58561,153.1781,483.1798,106.4131,0,0,115.4,70.3,0,0,0
1598671187000000,-27.58569,153.1785,480.6313,105.6149,0,0,115.4,70.3,0,0,0
1598671188000000,-27.58576,153.1788,477.7387,104.2224,0,0,115.4,70.3,0,0,0
1598671189000000,-27.58593,153.1796,476.8307,103.9616,0,0,115.4,70.3,0,0,0
1598671190000000,-27.58591,153.1795,476.4059,103.39,0,0,115.4,70.3,0,0,0
1598671191000000,-27.58598,153.1798,477.0866,103.1439,0,0,115.4,70.3,0,0,0
1598671192000000,-27.58605,153.1802,476.9455,102.7909,0,0,115.4,70.3,0,0,0
1598671193000000,-27.58612,153.1805,478.1272,102.8684,0,0,115.4,70.3,0,0,0
1598671194000000,-27.5862,153.1809,478.8044,103.3915,0,0,115.4,70.3,0,0,0
1598671195000000,-27.58626,153.1812,478.3478,103.57,0,0,115.4,70.3,0,0,0
1598671196000000,-27.58633,153.1815,479.0987,103.6408,0,0,115.4,70.3,0,0,0
1598671197000000,-27.58641,153.1819,477.7743,103.5415,0,0,115.4,70.3,0,0,0
1598671198000000,-27.58648,153.1822,477.2104,103.6024,0,0,115.4,70.3,0,0,0
1598671199000000,-27.58655,153.1826,476.0487,103.4069,0,0,115.4,70.3,0,0,0
1598671200000000,-27.58661,153.1828,473.5826,103.3268,0,0,115.4,70.3,0,0,0
1598671201000000,-27.58668,153.1832,469.2137,103.8508,0,0,115.4,70.3,0,0,0
1598671202000000,-27.58676,153.1835,466.6668,105.0036,0,0,115.4,70.3,0,0,0
1598671203000000,-27.58684,153.1838,465.2869,105.95,0,0,115.4,70.3,0,0,0
1598671204000000,-27.58692,153.1842,465.0134,105.6632,0,0,115.4,70.3,0,0,0
1598671205000000,-27.587,153.1845,463.533,104.2908,0,0,115.4,70.3,0,0,0
1598671206000000,-27.58708,153.1849,458.7223,103.1316,0,0,115.4,70.3,0,0,0
1598671207000000,-27.58714,153.1852,456.8397,101.428,0,0,115.4,70.3,0,0,0
1598671208000000,-27.58721,153.1856,452.6218,101.1504,0,0,115.4,70.3,0,0,0
1598671209000000,-27.58729,153.186,447.8134,101.5868,0,0,115.4,70.3,0,0,0
1598671210000000,-27.58736,153.1864,447.4134,102.4292,0,0,115.4,70.3,0,0,0
1598671211000000,-27.58743,153.1867,446.3,103.574,0,0,115.4,70.3,0,0,0
1598671212000000,-27.58751,153.1871,446.1509,103.7744,0,0,115.4,70.3,0,0,0
1598671213000000,-27.58758,153.1873,442.287,103.9424,0,0,115.4,70.3,0,0,0
1598671214000000,-27.58767,153.1877,443.4602,104.4472,0,0,115.4,70.3,0,0,0
1598671215000000,-27.58775,153.1881,444.9147,104.7972,0,0,115.4,70.3,0,0,0
1598671216000000,-27.58783,153.1884,444.7249,104.4888,0,0,115.4,70.3,0,0,0
1598671217000000,-27.58789,153.1887,444.4217,102.502,0,0,115.4,70.3,0,0,0
1598671218000000,-27.58794,153.189,444.5733,99.4952,0,0,115.4,70.3,0,0,0
1598671219000000,-27.58798,153.1893,444.4934,97.5108,0,0,115.4,70.3,0,0,0
1598671220000000,-27.58802,153.1896,442.9349,97.08112,0,0,115.4,70.3,0,0,0
1598671221000000,-27.58806,153.19,440.3333,98.0244,0,0,115.4,70.3,0,0,0
1598671222000000,-27.58812,153.1904,438.7025,98.5748,0,0,115.4,70.3,0,0,0
1598671223000000,-27.58815,153.1906,436.6067,101.2078,0,0,115.4,70.3,0,0,0
1598671224000000,-27.58822,153.1909,434.5381,102.5916,0,0,115.4,70.3,0,0,0
1598671225000000,-27.58829,153.1913,432.7713,103.3024,0,0,115.4,70.3,0,0,0
1598671226000000,-27.58837,153.1916,431.3987,102.954,0,0,115.4,70.3,0,0,0
1598671227000000,-27.58843,153.192,428.1862,102.7884,0,0,115.4,70.3,0,0,0
1598671228000000,-27.5885,153.1923,425.4544,102.8324,0,0,115.4,70.3,0,0,0
1598671229000000,-27.58856,153.1926,427.658,103.274,0,0,115.4,70.3,0,0,0
1598671230000000,-27.58864,153.193,429.2679,103.304,0,0,115.4,70.3,0,0,0
1598671231000000,-27.5887,153.1933,429.9885,102.6236,0,0,115.4,70.3,0,0,0
1598671232000000,-27.58877,153.1936,435.5108,102.9208,0,0,115.4,70.3,0,0,0
1598671233000000,-27.58883,153.1939,439.2664,101.7972,0,0,115.4,70.3,0,0,0
1598671234000000,-27.58887,153.1941,441.1897,101.166,0,0,115.4,70.3,0,0,0
1598671235000000,-27.58892,153.1944,444.1579,100.426,0,0,115.4,70.3,0,0,0
1598671236000000,-27.58898,153.1948,447.4629,100.45,0,0,115.4,70.3,0,0,0
1598671237000000,-27.58901,153.195,451.0776,100.6149,0,0,115.4,70.3,0,0,0
1598671238000000,-27.58906,153.1953,452.1746,100.3392,0,0,115.4,70.3,0,0,0
1598671239000000,-27.5891,153.1955,453.6136,99.9968,0,0,115.4,70.3,0,0,0
1598671240000000,-27.58915,153.1958,454.7587,101.506,0,0,115.4,70.3,0,0,0
1598671241000000,-27.5892,153.1961,455.4002,101.0432,0,0,115.4,70.3,0,0,0
1598671242000000,-27.58926,153.1964,456.4634,102.4526,0,0,115.4,70.3,0,0,0
1598671243000000,-27.58931,153.1966,455.538,104.3212,0,0,115.4,70.3,0,0,0
1598671244000000,-27.58939,153.197,454.164,105.1772,0,0,115.4,70.3,0,0,0
1598671245000000,-27.58948,153.1973,453.1563,106.4796,0,0,115.4,70.3,0,0,0
1598671246000000,-27.58954,153.1975,453.0235,106.8708,0,0,115.4,70.3,0,0,0
1598671247000000,-27.58964,153.1979,454.6821,106.208,0,0,115.4,70.3,0,0,0
1598671248000000,-27.58971,153.1982,453.6373,104.804,0,0,115.4,70.3,0,0,0
1598671249000000,-27.58977,153.1985,451.7991,103.84,0,0,115.4,70.3,0,0,0
1598671250000000,-27.58982,153.1987,454.0456,101.9392,0,0,115.4,70.3,0,0,0
1598671251000000,-27.58988,153.1991,453.5265,102.3136,0,0,115.4,70.3,0,0,0
1598671252000000,-27.58995,153.1994,454.427,103.344,0,0,115.4,70.3,0,0,0
1598671253000000,-27.59001,153.1997,456.9209,103.7584,0,0,115.4,70.3,0,0,0
1598671254000000,-27.59007,153.2,459.1082,102.516,0,0,115.4,70.3,0,0,0
1598671255000000,-27.59013,153.2003,459.2193,101.8924,0,0,115.4,70.3,0,0,0
1598671256000000,-27.59021,153.2007,460.9615,102.6864,0,0,115.4,70.3,0,0,0
1598671257000000,-27.59028,153.201,461.1714,103.958,0,0,115.4,70.3,0,0,0
1598671258000000,-27.59036,153.2014,465.9418,105.0672,0,0,115.4,70.3,0,0,0
1598671259000000,-27.59043,153.2016,468.0127,106.0916,0,0,115.4,70.3,0,0,0
1598671260000000,-27.59052,153.202,470.4428,106.8384,0,0,115.4,70.3,0,0,0
1598671261000000,-27.59063,153.2023,470.9443,108.0016,0,0,115.4,70.3,0,0,0
1598671262000000,-27.59073,153.2027,475.7171,108.84,0,0,115.4,70.3,0,0,0
1598671263000000,-27.59082,153.203,476.6758,108.68,0,0,115.4,70.3,0,0,0
1598671264000000,-27.59092,153.2033,480.1925,109.1672,0,0,115.4,70.3,0,0,0
1598671265000000,-27.591,153.2035,484.5778,109.7576,0,0,115.4,70.3,0,0,0
1598671266000000,-27.59112,153.2039,486.2978,109.0036,0,0,115.4,70.3,0,0,0
1598671267000000,-27.59121,153.2042,489.391,108.3184,0,0,115.4,70.3,0,0,0
1598671268000000,-27.59131,153.2045,491.5065,108.3068,0,0,115.4,70.3,0,0,0
1598671269000000,-27.59139,153.2048,493.5422,109.6632,0,0,115.4,70.3,0,0,0
1598671270000000,-27.59152,153.2052,496.8555,111.005,0,0,115.4,70.3,0,0,0
1598671271000000,-27.59164,153.2055,503.1417,112.515,0,0,115.4,70.3,0,0,0
1598671272000000,-27.59176,153.2058,505.5772,112.9875,0,0,115.4,70.3,0,0,0
1598671273000000,-27.59188,153.2061,509.6349,112.715,0,0,115.4,70.3,0,0,0
1598671274000000,-27.59198,153.2064,511.6964,111.975,0,0,115.4,70.3,0,0,0
1598671275000000,-27.59209,153.2067,513.3061,111.035,0,0,115.4,70.3,0,0,0
1598671276000000,-27.59233,153.2074,515.6268,111.12,0,0,115.4,70.3,0,0,0
1598671277000000,-27.59231,153.2074,516.5459,111.4309,0,0,115.4,70.3,0,0,0
1598671278000000,-27.59241,153.2076,515.2087,112.35,0,0,115.4,70.3,0,0,0
1598671279000000,-27.59256,153.208,515.062,113.4125,0,0,115.4,70.3,0,0,0
1598671280000000,-27.59269,153.2083,513.9827,113.3975,0,0,115.4,70.3,0,0,0
1598671281000000,-27.59284,153.2087,514.1252,113.25,0,0,115.4,70.3,0,0,0
1598671282000000,-27.59297,153.209,513.563,114.515,0,0,115.4,70.3,0,0,0
1598671283000000,-27.5931,153.2094,515.0756,114.81,0,0,115.4,70.3,0,0,0
1598671284000000,-27.59322,153.2096,517.0912,116.25,0,0,115.4,70.3,0,0,0
1598671285000000,-27.59337,153.21,518.9698,117.685,0,0,115.4,70.3,0,0,0
1598671286000000,-27.59352,153.2103,522.6949,117.965,0,0,115.4,70.3,0,0,0
1598671287000000,-27.59367,153.2106,526.7309,117.25,0,0,115.4,70.3,0,0,0
1598671288000000,-27.59382,153.2109,530.8912,117.2525,0,0,115.4,70.3,0,0,0
1598671289000000,-27.59397,153.2113,533.8651,118.356,0,0,115.4,70.3,0,0,0
1598671290000000,-27.59413,153.2116,538.8138,119.055,0,0,115.4,70.3,0,0,0
1598671291000000,-27.5943,153.2119,544.948,118.565,0,0,115.4,70.3,0,0,0
1598671292000000,-27.59444,153.2122,551.2463,117.21,0,0,115.4,70.3,0,0,0
1598671293000000,-27.59457,153.2125,551.428,116.0975,0,0,115.4,70.3,0,0,0
1598671294000000,-27.59467,153.2128,559.3737,112.9475,0,0,115.4,70.3,0,0,0
1598671295000000,-27.59475,153.2131,562.2382,111.21,0,0,115.4,70.3,0,0,0
1598671296000000,-27.59486,153.2134,564.4247,108.3875,0,0,115.4,70.3,0,0,0
1598671297000000,-27.59494,153.2138,569.5576,107.5725,0,0,115.4,70.3,0,0,0
1598671298000000,-27.59501,153.214,570.4769,106.995,0,0,115.4,70.3,0,0,0
1598671299000000,-27.59511,153.2144,571.5461,106.85,0,0,115.4,70.3,0,0,0
1598671300000000,-27.59519,153.2147,571.8661,107.5175,0,0,115.4,70.3,0,0,0
1598671301000000,-27.59526,153.215,572.3351,106.4575,0,0,115.4,70.3,0,0,0
1598671302000000,-27.59535,153.2153,572.0773,107.0125,0,0,115.4,70.3,0,0,0
1598671303000000,-27.59541,153.2155,572.9772,107.2675,0,0,115.4,70.3,0,0,0
1598671304000000,-27.59551,153.2159,573.36,107.05,0,0,115.4,70.3,0,0,0
1598671305000000,-27.59559,153.2162,570.7843,106.7025,0,0,115.4,70.3,0,0,0
1598671306000000,-27.59567,153.2165,571.9094,106.09,0,0,115.4,70.3,0,0,0
1598671307000000,-27.59574,153.2168,573.5777,104.68,0,0,115.4,70.3,0,0,0
1598671308000000,-27.59581,153.2171,573.8954,103.305,0,0,115.4,70.3,0,0,0
1598671309000000,-27.59587,153.2174,574.0543,102.0325,0,0,115.4,70.3,0,0,0
1598671310000000,-27.59592,153.2177,574.392,101.455,0,0,115.4,70.3,0,0,0
1598671311000000,-27.59598,153.218,573.8456,101.195,0,0,115.4,70.3,0,0,0
1598671312000000,-27.59603,153.2183,574.0085,101.7775,0,0,115.4,70.3,0,0,0
1598671313000000,-27.59609,153.2186,574.0115,102.5975,0,0,115.4,70.3,0,0,0
1598671314000000,-27.59617,153.219,574.7601,103.635,0,0,115.4,70.3,0,0,0
1598671315000000,-27.59624,153.2193,573.2465,104.32,0,0,115.4,70.3,0,0,0
1598671316000000,-27.59631,153.2196,573.304,104.91,0,0,115.4,70.3,0,0,0
1598671317000000,-27.59639,153.2199,573.1152,106.425,0,0,115.4,70.3,0,0,0
1598671318000000,-27.59646,153.2201,573.757,107.575,0,0,115.4,70.3,0,0,0
1598671319000000,-27.59656,153.2205,573.9656,108.4975,0,0,115.4,70.3,0,0,0
1598671320000000,-27.59665,153.2208,573.4991,108.4,0,0,115.4,70.3,0,0,0
1598671321000000,-27.59673,153.2211,572.8608,107.92,0,0,115.4,70.3,0,0,0
1598671322000000,-27.59681,153.2214,570.3885,107.1075,0,0,115.4,70.3,0,0,0
1598671323000000,-27.59687,153.2216,568.5861,105.17,0,0,115.4,70.3,0,0,0
1598671324000000,-27.59695,153.222,567.2563,102.965,0,0,115.4,70.3,0,0,0
1598671325000000,-27.597,153.2223,564.9553,101.1525,0,0,115.4,70.3,0,0,0
1598671326000000,-27.59705,153.2226,564.203,99.79,0,0,115.4,70.3,0,0,0
1598671327000000,-27.59709,153.2229,560.5226,99.3225,0,0,115.4,70.3,0,0,0
1598671328000000,-27.59713,153.2232,558.1431,99.0775,0,0,115.4,70.3,0,0,0
1598671329000000,-27.59718,153.2236,557.3207,98.1475,0,0,115.4,70.3,0,0,0
1598671330000000,-27.59721,153.2239,556.9592,97.6475,0,0,115.4,70.3,0,0,0
1598671331000000,-27.59725,153.2242,555.8812,98.93501,0,0,115.4,70.3,0,0,0
1598671332000000,-27.59731,153.2245,556.8793,101.6175,0,0,115.4,70.3,0,0,0
1598671333000000,-27.5974,153.2249,557.3297,105.595,0,0,115.4,70.3,0,0,0
1598671334000000,-27.59747,153.2251,556.2281,108.655,0,0,115.4,70.3,0,0,0
1598671335000000,-27.59757,153.2255,556.944,111.965,0,0,115.4,70.3,0,0,0
1598671336000000,-27.59773,153.2258,556.5684,115.6175,0,0,115.4,70.3,0,0,0
1598671337000000,-27.59786,153.2261,555.2126,118.985,0,0,115.4,70.3,0,0,0
1598671338000000,-27.5982,153.2267,555.7421,121.63,0,0,115.4,70.3,0,0,0
1598671339000000,-27.59812,153.2265,554.0502,127.7287,0,0,115.4,70.3,0,0,0
1598671340000000,-27.5983,153.2267,553.5586,131.458,0,0,115.4,70.3,0,0,0
1598671341000000,-27.59853,153.227,551.9181,136.801,0,0,115.4,70.3,0,0,0
1598671342000000,-27.59871,153.2271,551.0439,142.0264,0,0,115.4,70.3,0,0,0
1598671343000000,-27.59894,153.2273,548.7732,146.8874,0,0,115.4,70.3,0,0,0
1598671344000000,-27.59918,153.2274,546.712,152.5504,0,0,115.4,70.3,0,0,0
1598671345000000,-27.59943,153.2276,545.8047,156.1048,0,0,115.4,70.3,0,0,0
1598671346000000,-27.59975,153.2277,547.3967,159.7868,0,0,115.4,70.3,0,0,0
1598671347000000,-27.60002,153.2278,547.9019,162.7744,0,0,115.4,70.3,0,0,0
1598671348000000,-27.60024,153.2278,547.2012,164.3746,0,0,115.4,70.3,0,0,0
1598671349000000,-27.60051,153.2279,548.3346,165.9583,0,0,115.4,70.3,0,0,0
1598671350000000,-27.6008,153.228,547.7462,166.4978,0,0,115.4,70.3,0,0,0
1598671351000000,-27.60107,153.2281,548.6604,166.4292,0,0,115.4,70.3,0,0,0
1598671352000000,-27.60133,153.2281,549.402,165.1632,0,0,115.4,70.3,0,0,0
1598671353000000,-27.60165,153.2282,550.7418,163.1714,0,0,115.4,70.3,0,0,0
1598671354000000,-27.6019,153.2283,550.7837,161.1206,0,0,115.4,70.3,0,0,0
1598671355000000,-27.60215,153.2284,551.2395,159.346,0,0,115.4,70.3,0,0,0
1598671356000000,-27.60235,153.2285,551.0049,157.5272,0,0,115.4,70.3,0,0,0
1598671357000000,-27.60264,153.2287,550.0738,154.559,0,0,115.4,70.3,0,0,0
1598671358000000,-27.60288,153.2288,550.2468,151.4774,0,0,115.4,70.3,0,0,0
1598671359000000,-27.60311,153.229,551.2381,148.4608,0,0,115.4,70.3,0,0,0
1598671360000000,-27.60333,153.2292,549.3765,146.6976,0,0,115.4,70.3,0,0,0
1598671361000000,-27.60351,153.2293,549.5217,144.966,0,0,115.4,70.3,0,0,0
1598671362000000,-27.60377,153.2295,550.5099,144.3314,0,0,115.4,70.3,0,0,0
1598671363000000,-27.60398,153.2297,550.9497,142.9036,0,0,115.4,70.3,0,0,0
1598671364000000,-27.60419,153.2299,551.0516,142.7756,0,0,115.4,70.3,0,0,0
1598671365000000,-27.60437,153.23,551.2439,142.5546,0,0,115.4,70.3,0,0,0
1598671366000000,-27.60462,153.2303,552.6666,140.9734,0,0,115.4,70.3,0,0,0
1598671367000000,-27.60479,153.2304,553.272,138.2774,0,0,115.4,70.3,0,0,0
1598671368000000,-27.605,153.2307,554.807,132.6422,0,0,115.4,70.3,0,0,0
1598671369000000,-27.60517,153.2309,554.5412,129.0884,0,0,115.4,70.3,0,0,0
1598671370000000,-27.6053,153.2311,552.9342,125.0696,0,0,115.4,70.3,0,0,0
1598671371000000,-27.60547,153.2315,553.4532,119.5478,0,0,115.4,70.3,0,0,0
1598671372000000,-27.60559,153.2318,554.9311,114.817,0,0,115.4,70.3,0,0,0
1598671373000000,-27.60568,153.2321,551.2908,109.2114,0,0,115.4,70.3,0,0,0
