microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1604711447000000,-27.60342,153.0556,340.118,276.4077,0,0,115.4,70.3,0,0,0
1604711448000000,-27.60339,153.0552,335.2766,274.6506,0,0,115.4,70.3,0,0,0
1604711449000000,-27.60335,153.0547,333.2161,274.3968,0,0,115.4,70.3,0,0,0
1604711450000000,-27.60332,153.0543,335.9858,274.2772,0,0,115.4,70.3,0,0,0
1604711451000000,-27.60328,153.0539,338.933,274.8171,0,0,115.4,70.3,0,0,0
1604711452000000,-27.60325,153.0534,345.7014,275.4756,0,0,115.4,70.3,0,0,0
1604711453000000,-27.60321,153.053,347.4881,275.6431,0,0,115.4,70.3,0,0,0
1604711454000000,-27.60317,153.0526,354.1797,276.4196,0,0,115.4,70.3,0,0,0
1604711455000000,-27.60313,153.0521,359.4123,274.9406,0,0,115.4,70.3,0,0,0
1604711456000000,-27.6031,153.0518,363.7042,276.1537,0,0,115.4,70.3,0,0,0
1604711457000000,-27.60306,153.0513,360.8202,275.5883,0,0,115.4,70.3,0,0,0
1604711458000000,-27.60303,153.0509,362.8294,275.0667,0,0,115.4,70.3,0,0,0
1604711459000000,-27.60299,153.0505,372.7574,275.5127,0,0,115.4,70.3,0,0,0
1604711460000000,-27.60295,153.0501,378.447,276.4203,0,0,115.4,70.3,0,0,0
1604711461000000,-27.60291,153.0497,379.7836,276.2873,0,0,115.4,70.3,0,0,0
1604711462000000,-27.60288,153.0494,377.1801,275.7309,0,0,115.4,70.3,0,0,0
1604711463000000,-27.60284,153.0489,376.8522,274.8,0,0,115.4,70.3,0,0,0
1604711464000000,-27.60281,153.0485,377.7815,274.9303,0,0,115.4,70.3,0,0,0
1604711465000000,-27.60277,153.0481,378.5935,275.206,0,0,115.4,70.3,0,0,0
1604711466000000,-27.60274,153.0476,379.6898,275.1567,0,0,115.4,70.3,0,0,0
1604711467000000,-27.60271,153.0472,379.5594,274.8601,0,0,115.4,70.3,0,0,0
1604711468000000,-27.60267,153.0468,379.5601,274.9701,0,0,115.4,70.3,0,0,0
1604711469000000,-27.60264,153.0464,381.5427,275.3566,0,0,115.4,70.3,0,0,0
1604711470000000,-27.6026,153.0459,378.681,275.7633,0,0,115.4,70.3,0,0,0
1604711471000000,-27.60256,153.0456,377.2511,275.9299,0,0,115.4,70.3,0,0,0
1604711472000000,-27.60251,153.0451,376.1668,277.4897,0,0,115.4,70.3,0,0,0
1604711473000000,-27.60245,153.0446,376.0167,277.386,0,0,115.4,70.3,0,0,0
1604711474000000,-27.6024,153.0442,375.0902,279.1739,0,0,115.4,70.3,0,0,0
1604711475000000,-27.60234,153.0437,373.0611,277.621,0,0,115.4,70.3,0,0,0
1604711476000000,-27.6023,153.0433,370.4724,277.7438,0,0,115.4,70.3,0,0,0
1604711477000000,-27.60226,153.0429,367.7222,277.9529,0,0,115.4,70.3,0,0,0
1604711478000000,-27.60221,153.0425,363.7521,277.3007,0,0,115.4,70.3,0,0,0
1604711479000000,-27.60216,153.042,359.0116,276.8783,0,0,115.4,70.3,0,0,0
1604711480000000,-27.6021,153.0415,358.2465,275.5009,0,0,115.4,70.3,0,0,0
1604711481000000,-27.60206,153.0411,358.1548,274.7075,0,0,115.4,70.3,0,0,0
1604711482000000,-27.60202,153.0407,361.618,276.4557,0,0,115.4,70.3,0,0,0
1604711483000000,-27.60196,153.0403,361.5947,278.6928,0,0,115.4,70.3,0,0,0
1604711484000000,-27.6019,153.0399,360.9734,279.7964,0,0,115.4,70.3,0,0,0
1604711485000000,-27.60182,153.0394,359.5459,281.131,0,0,115.4,70.3,0,0,0
1604711486000000,-27.60177,153.039,357.2294,281.313,0,0,115.4,70.3,0,0,0
1604711487000000,-27.60169,153.0386,353.862,280.8004,0,0,115.4,70.3,0,0,0
1604711488000000,-27.60161,153.0381,349.8265,280.33,0,0,115.4,70.3,0,0,0
1604711489000000,-27.60153,153.0377,346.4335,279.607,0,0,115.4,70.3,0,0,0
1604711490000000,-27.60147,153.0372,342.8479,278.9567,0,0,115.4,70.3,0,0,0
1604711491000000,-27.60139,153.0368,341.651,279.8664,0,0,115.4,70.3,0,0,0
1604711492000000,-27.60132,153.0363,340.2177,279.4426,0,0,115.4,70.3,0,0,0
1604711493000000,-27.60126,153.0359,340.2906,279.5936,0,0,115.4,70.3,0,0,0
1604711494000000,-27.6012,153.0355,338.4099,279.2456,0,0,115.4,70.3,0,0,0
1604711495000000,-27.60113,153.035,340.2075,278.4574,0,0,115.4,70.3,0,0,0
1604711496000000,-27.60107,153.0346,341.5784,278.3222,0,0,115.4,70.3,0,0,0
1604711497000000,-27.60101,153.0341,344.2393,277.9966,0,0,115.4,70.3,0,0,0
1604711498000000,-27.60095,153.0336,345.9686,276.6656,0,0,115.4,70.3,0,0,0
1604711499000000,-27.6009,153.0331,349.5895,274.8388,0,0,115.4,70.3,0,0,0
1604711500000000,-27.60088,153.0327,355.9293,273.8892,0,0,115.4,70.3,0,0,0
1604711501000000,-27.60085,153.0323,363.1485,275.5446,0,0,115.4,70.3,0,0,0
1604711502000000,-27.6008,153.0318,367.4109,276.527,0,0,115.4,70.3,0,0,0
1604711503000000,-27.60073,153.0313,372.2725,278.5232,0,0,115.4,70.3,0,0,0
1604711504000000,-27.60065,153.0309,374.5662,280.9876,0,0,115.4,70.3,0,0,0
1604711505000000,-27.6006,153.0305,376.4332,279.3368,0,0,115.4,70.3,0,0,0
1604711506000000,-27.60053,153.0301,377.2307,279.1638,0,0,115.4,70.3,0,0,0
1604711507000000,-27.60045,153.0296,379.1046,280.3338,0,0,115.4,70.3,0,0,0
1604711508000000,-27.60036,153.0292,376.5319,281.8212,0,0,115.4,70.3,0,0,0
1604711509000000,-27.60027,153.0288,378.3458,284.1184,0,0,115.4,70.3,0,0,0
1604711510000000,-27.60015,153.0283,375.6082,286.7728,0,0,115.4,70.3,0,0,0
1604711511000000,-27.6,153.0279,375.2676,290.526,0,0,115.4,70.3,0,0,0
1604711512000000,-27.59982,153.0275,374.9094,293.3782,0,0,115.4,70.3,0,0,0
1604711513000000,-27.59964,153.027,373.6153,295.5542,0,0,115.4,70.3,0,0,0
1604711514000000,-27.59945,153.0266,372.2573,296.4606,0,0,115.4,70.3,0,0,0
1604711515000000,-27.59925,153.0262,372.8909,298.0476,0,0,115.4,70.3,0,0,0
1604711516000000,-27.59904,153.0258,372.4211,298.3632,0,0,115.4,70.3,0,0,0
1604711517000000,-27.59884,153.0254,371.2575,299.3144,0,0,115.4,70.3,0,0,0
1604711518000000,-27.59862,153.0249,368.5721,299.5266,0,0,115.4,70.3,0,0,0
1604711519000000,-27.59841,153.0245,367.5277,299.7704,0,0,115.4,70.3,0,0,0
1604711520000000,-27.59819,153.0241,364.0563,300.7608,0,0,115.4,70.3,0,0,0
1604711521000000,-27.59797,153.0237,360.7354,302.2002,0,0,115.4,70.3,0,0,0
1604711522000000,-27.59774,153.0233,357.993,302.3064,0,0,115.4,70.3,0,0,0
1604711523000000,-27.59752,153.023,356.9995,301.686,0,0,115.4,70.3,0,0,0
1604711524000000,-27.59731,153.0226,355.2953,300.6928,0,0,115.4,70.3,0,0,0
1604711525000000,-27.59711,153.0222,352.5899,300.2702,0,0,115.4,70.3,0,0,0
1604711526000000,-27.59691,153.0218,349.0235,299.8326,0,0,115.4,70.3,0,0,0
1604711527000000,-27.59673,153.0214,346.6353,298.4058,0,0,115.4,70.3,0,0,0
1604711528000000,-27.59654,153.021,344.3339,297.716,0,0,115.4,70.3,0,0,0
1604711529000000,-27.59636,153.0207,336.1825,298.8014,0,0,115.4,70.3,0,0,0
1604711530000000,-27.59617,153.0203,326.0378,300.761,0,0,115.4,70.3,0,0,0
1604711531000000,-27.59597,153.0199,314.4341,302.255,0,0,115.4,70.3,0,0,0
1604711532000000,-27.59576,153.0196,303.1466,303.323,0,0,115.4,70.3,0,0,0
1604711533000000,-27.59555,153.0192,292.2926,302.6912,0,0,115.4,70.3,0,0,0
1604711534000000,-27.59534,153.0189,281.5393,302.0334,0,0,115.4,70.3,0,0,0
1604711535000000,-27.59515,153.0185,272.2673,300.9426,0,0,115.4,70.3,0,0,0
1604711536000000,-27.59495,153.0181,262.8017,300.4056,0,0,115.4,70.3,0,0,0
1604711537000000,-27.59477,153.0178,259.4843,299.8494,0,0,115.4,70.3,0,0,0
1604711538000000,-27.59455,153.0173,252.0935,298.799,0,0,115.4,70.3,0,0,0
1604711539000000,-27.59438,153.017,245.3643,298.0722,0,0,115.4,70.3,0,0,0
1604711540000000,-27.59426,153.0167,240.9731,295.4114,0,0,115.4,70.3,0,0,0
1604711541000000,-27.59411,153.0163,235.1996,293.8958,0,0,115.4,70.3,0,0,0
1604711542000000,-27.59397,153.0159,229.422,292.1456,0,0,115.4,70.3,0,0,0
1604711543000000,-27.59383,153.0155,227.1043,290.7928,0,0,115.4,70.3,0,0,0
1604711544000000,-27.5937,153.015,223.9142,290.1366,0,0,115.4,70.3,0,0,0
1604711545000000,-27.59354,153.0145,222.0203,290.3842,0,0,115.4,70.3,0,0,0
1604711546000000,-27.59338,153.0141,218.6793,292.2616,0,0,115.4,70.3,0,0,0
1604711547000000,-27.59323,153.0137,216.8901,292.9076,0,0,115.4,70.3,0,0,0
1604711548000000,-27.59307,153.0133,215.451,293.33,0,0,115.4,70.3,0,0,0
1604711549000000,-27.59294,153.013,214.7403,293.6442,0,0,115.4,70.3,0,0,0
1604711550000000,-27.59275,153.0125,213.2946,292.5496,0,0,115.4,70.3,0,0,0
1604711551000000,-27.5926,153.012,212.1686,292.7458,0,0,115.4,70.3,0,0,0
1604711552000000,-27.59247,153.0117,210.6461,291.0312,0,0,115.4,70.3,0,0,0
1604711553000000,-27.59232,153.0112,212.3928,291.313,0,0,115.4,70.3,0,0,0
1604711554000000,-27.59217,153.0108,211.3274,290.7956,0,0,115.4,70.3,0,0,0
1604711555000000,-27.59202,153.0103,211.5686,289.9622,0,0,115.4,70.3,0,0,0
1604711556000000,-27.59188,153.0099,211.2919,290.6734,0,0,115.4,70.3,0,0,0
1604711557000000,-27.59172,153.0094,216.0225,291.0506,0,0,115.4,70.3,0,0,0
1604711558000000,-27.59157,153.009,215.1824,291.7285,0,0,115.4,70.3,0,0,0
1604711559000000,-27.59139,153.0085,212.8817,290.8405,0,0,115.4,70.3,0,0,0
1604711560000000,-27.59127,153.0081,214.7306,291.1115,0,0,115.4,70.3,0,0,0
1604711561000000,-27.59112,153.0076,212.7775,290.485,0,0,115.4,70.3,0,0,0
1604711562000000,-27.59097,153.0072,216.9819,289.283,0,0,115.4,70.3,0,0,0
1604711563000000,-27.59083,153.0067,220.9274,289.2425,0,0,115.4,70.3,0,0,0
1604711564000000,-27.59069,153.0062,218.9012,289.9865,0,0,115.4,70.3,0,0,0
1604711565000000,-27.59054,153.0058,215.7656,290.3835,0,0,115.4,70.3,0,0,0
1604711566000000,-27.5904,153.0053,218.0564,290.03,0,0,115.4,70.3,0,0,0
1604711567000000,-27.59025,153.0049,215.7258,290.5125,0,0,115.4,70.3,0,0,0
1604711568000000,-27.59007,153.0044,213.517,291.7805,0,0,115.4,70.3,0,0,0
1604711569000000,-27.58991,153.0039,211.605,291.7905,0,0,115.4,70.3,0,0,0
1604711570000000,-27.58977,153.0035,211.2194,290.4045,0,0,115.4,70.3,0,0,0
1604711571000000,-27.58963,153.0031,207.5117,290.0655,0,0,115.4,70.3,0,0,0
1604711572000000,-27.5895,153.0026,205.0881,289.7265,0,0,115.4,70.3,0,0,0
1604711573000000,-27.58937,153.0022,201.1594,289.856,0,0,115.4,70.3,0,0,0
1604711574000000,-27.58924,153.0018,197.8215,290.827,0,0,115.4,70.3,0,0,0
1604711575000000,-27.58911,153.0014,192.9351,289.868,0,0,115.4,70.3,0,0,0
1604711576000000,-27.58899,153.001,191.496,289.787,0,0,115.4,70.3,0,0,0
1604711577000000,-27.58889,153.0007,191.8461,289.6695,0,0,115.4,70.3,0,0,0
1604711578000000,-27.58878,153.0004,191.264,289.657,0,0,115.4,70.3,0,0,0
1604711579000000,-27.58867,153,190.7116,289.897,0,0,115.4,70.3,0,0,0
1604711580000000,-27.58856,152.9997,190.026,289.872,0,0,115.4,70.3,0,0,0
1604711581000000,-27.58846,152.9993,188.7068,289.5955,0,0,115.4,70.3,0,0,0
1604711582000000,-27.58836,152.999,189.8667,289.508,0,0,115.4,70.3,0,0,0
1604711583000000,-27.58825,152.9987,187.4732,289.3305,0,0,115.4,70.3,0,0,0
1604711584000000,-27.58817,152.9984,187.2883,289.1195,0,0,115.4,70.3,0,0,0
1604711585000000,-27.58807,152.9981,186.6665,289.6675,0,0,115.4,70.3,0,0,0
1604711586000000,-27.58797,152.9978,185.8276,287.9655,0,0,115.4,70.3,0,0,0
1604711587000000,-27.58787,152.9974,184.6689,288.292,0,0,115.4,70.3,0,0,0
1604711588000000,-27.58778,152.9971,184.5097,287.993,0,0,115.4,70.3,0,0,0
1604711589000000,-27.58771,152.9968,183.1932,288.0755,0,0,115.4,70.3,0,0,0
1604711590000000,-27.5876,152.9964,185.3724,288.2255,0,0,115.4,70.3,0,0,0
1604711591000000,-27.5875,152.9961,184.0946,289.4575,0,0,115.4,70.3,0,0,0
1604711592000000,-27.5874,152.9958,183.8326,289.0585,0,0,115.4,70.3,0,0,0
1604711593000000,-27.58731,152.9955,185.0579,288.2695,0,0,115.4,70.3,0,0,0
1604711594000000,-27.58722,152.9952,186.4371,287.5545,0,0,115.4,70.3,0,0,0
1604711595000000,-27.58713,152.9948,186.7495,286.925,0,0,115.4,70.3,0,0,0
1604711596000000,-27.58706,152.9945,186.0537,287.1465,0,0,115.4,70.3,0,0,0
1604711597000000,-27.58698,152.9942,185.476,287.404,0,0,115.4,70.3,0,0,0
1604711598000000,-27.58689,152.9939,184.5669,287.878,0,0,115.4,70.3,0,0,0
1604711599000000,-27.5868,152.9936,184.1402,288.5605,0,0,115.4,70.3,0,0,0
1604711600000000,-27.58671,152.9933,182.6496,288.893,0,0,115.4,70.3,0,0,0
1604711601000000,-27.58663,152.993,183.883,286.7235,0,0,115.4,70.3,0,0,0
1604711602000000,-27.58655,152.9927,183.7053,286.898,0,0,115.4,70.3,0,0,0
1604711603000000,-27.58645,152.9923,186.2663,287.993,0,0,115.4,70.3,0,0,0
1604711604000000,-27.58637,152.9921,186.0501,288.9225,0,0,115.4,70.3,0,0,0
1604711605000000,-27.58628,152.9918,185.9308,289.925,0,0,115.4,70.3,0,0,0
1604711606000000,-27.58618,152.9915,185.4827,290.3765,0,0,115.4,70.3,0,0,0
1604711607000000,-27.58608,152.9912,186.7,290.1585,0,0,115.4,70.3,0,0,0
1604711608000000,-27.58599,152.9909,188.5484,288.6915,0,0,115.4,70.3,0,0,0
1604711609000000,-27.58591,152.9906,189.4804,288.0515,0,0,115.4,70.3,0,0,0
1604711610000000,-27.58582,152.9902,189.0615,288.162,0,0,115.4,70.3,0,0,0
1604711611000000,-27.58574,152.9899,189.5668,287.996,0,0,115.4,70.3,0,0,0
1604711612000000,-27.58566,152.9896,188.6667,288.3795,0,0,115.4,70.3,0,0,0
1604711613000000,-27.58555,152.9893,187.6669,288.1435,0,0,115.4,70.3,0,0,0
1604711614000000,-27.58545,152.989,184.5268,289.6975,0,0,115.4,70.3,0,0,0
1604711615000000,-27.58535,152.9887,180.2441,291.908,0,0,115.4,70.3,0,0,0
1604711616000000,-27.58522,152.9884,175.5632,297.011,0,0,115.4,70.3,0,0,0
1604711617000000,-27.58506,152.9881,173.4985,303.057,0,0,115.4,70.3,0,0,0
1604711618000000,-27.58488,152.9878,169.6167,307.1755,0,0,115.4,70.3,0,0,0
1604711619000000,-27.58471,152.9876,164.0924,315.198,0,0,115.4,70.3,0,0,0
1604711620000000,-27.58448,152.9874,159.7355,320.3365,0,0,115.4,70.3,0,0,0
1604711621000000,-27.58424,152.9873,154.8358,328.342,0,0,115.4,70.3,0,0,0
1604711622000000,-27.58399,152.9871,151.1873,329.438,0,0,115.4,70.3,0,0,0
1604711623000000,-27.58374,152.987,146.9798,331.9705,0,0,115.4,70.3,0,0,0
1604711624000000,-27.58348,152.9868,141.3826,332.472,0,0,115.4,70.3,0,0,0
1604711625000000,-27.58323,152.9867,138.4901,333.4785,0,0,115.4,70.3,0,0,0
1604711626000000,-27.58296,152.9866,135.1545,336.8716,0,0,115.4,70.3,0,0,0
1604711627000000,-27.5827,152.9864,130.9722,338.1252,0,0,115.4,70.3,0,0,0
1604711628000000,-27.58239,152.9863,128.6297,339.0596,0,0,115.4,70.3,0,0,0
1604711629000000,-27.58212,152.9862,125.6054,341.4196,0,0,115.4,70.3,0,0,0
1604711630000000,-27.58186,152.9861,121.7662,343.8316,0,0,115.4,70.3,0,0,0
1604711631000000,-27.58159,152.9861,119.9868,344.9208,0,0,115.4,70.3,0,0,0
1604711632000000,-27.58132,152.986,117.3448,345.8552,0,0,115.4,70.3,0,0,0
1604711633000000,-27.58106,152.9859,115.476,348.1272,0,0,115.4,70.3,0,0,0
1604711634000000,-27.58083,152.9859,112.2144,349.4704,0,0,115.4,70.3,0,0,0
1604711635000000,-27.58056,152.9858,110.2918,350.7076,0,0,115.4,70.3,0,0,0
1604711636000000,-27.58028,152.9858,109.0449,352.2648,0,0,115.4,70.3,0,0,0
1604711637000000,-27.58001,152.9858,107.5887,353.946,0,0,115.4,70.3,0,0,0
1604711638000000,-27.57974,152.9857,105.8006,353.854,0,0,115.4,70.3,0,0,0
1604711639000000,-27.57945,152.9857,102.7711,353.4264,0,0,115.4,70.3,0,0,0
1604711640000000,-27.57912,152.9856,101.4296,354.6924,0,0,115.4,70.3,0,0,0
1604711641000000,-27.57883,152.9856,99.03838,356.1132,0,0,115.4,70.3,0,0,0
1604711642000000,-27.5786,152.9856,97.70022,357.4556,0,0,115.4,70.3,0,0,0
1604711643000000,-27.57831,152.9856,94.4579,358.6636,0,0,115.4,70.3,0,0,0
1604711644000000,-27.57803,152.9856,92.75941,358.5192,0,0,115.4,70.3,0,0,0
1604711645000000,-27.57773,152.9856,90.75095,358.4972,0,0,115.4,70.3,0,0,0
1604711646000000,-27.57745,152.9856,90.31068,358.6552,0,0,115.4,70.3,0,0,0
1604711647000000,-27.57716,152.9856,88.71479,358.7508,0,0,115.4,70.3,0,0,0
1604711648000000,-27.57687,152.9856,87.9256,358.942,0,0,115.4,70.3,0,0,0
1604711649000000,-27.57658,152.9856,85.71534,358.8308,0,0,115.4,70.3,0,0,0
1604711650000000,-27.57629,152.9855,83.95885,359.6124,0,0,115.4,70.3,0,0,0
1604711651000000,-27.57601,152.9855,81.75758,359.7352,0,0,115.4,70.3,0,0,0
1604711652000000,-27.57572,152.9855,77.39974,0.5888001,0,0,115.4,70.3,0,0,0
1604711653000000,-27.57543,152.9855,75.11384,1.132,0,0,115.4,70.3,0,0,0
1604711654000000,-27.57514,152.9856,71.82079,1.7012,0,0,115.4,70.3,0,0,0
1604711655000000,-27.57486,152.9856,70.58662,1.2336,0,0,115.4,70.3,0,0,0
1604711656000000,-27.57457,152.9856,70.7905,359.5296,0,0,115.4,70.3,0,0,0
1604711657000000,-27.57428,152.9856,68.01009,358.4556,0,0,115.4,70.3,0,0,0
1604711658000000,-27.574,152.9856,67.2777,358.5136,0,0,115.4,70.3,0,0,0
1604711659000000,-27.57371,152.9855,67.12004,358.3928,0,0,115.4,70.3,0,0,0
1604711660000000,-27.57343,152.9855,62.0157,358.1508,0,0,115.4,70.3,0,0,0
1604711661000000,-27.57315,152.9855,62.66796,230.1989,0,0,115.4,70.3,0,0,0
1604711662000000,-27.57287,152.9855,58.76792,1.9812,0,0,115.4,70.3,0,0,0
1604711663000000,-27.57259,152.9855,53.52392,3.102,0,0,115.4,70.3,0,0,0
1604711664000000,-27.57231,152.9856,49.93932,3.0596,0,0,115.4,70.3,0,0,0
1604711665000000,-27.57197,152.9856,44.8365,4.5348,0,0,115.4,70.3,0,0,0
1604711666000000,-27.57174,152.9856,41.49205,5.8832,0,0,115.4,70.3,0,0,0
1604711667000000,-27.57144,152.9857,37.82645,7.3512,0,0,115.4,70.3,0,0,0
1604711668000000,-27.57115,152.9857,34.12528,9.1764,0,0,115.4,70.3,0,0,0
1604711669000000,-27.57086,152.9858,32.0376,10.792,0,0,115.4,70.3,0,0,0
1604711670000000,-27.57057,152.9859,29.78225,12.5876,0,0,115.4,70.3,0,0,0
1604711671000000,-27.57029,152.9859,27.19057,15.0888,0,0,115.4,70.3,0,0,0
1604711672000000,-27.57002,152.986,30.33739,18.0848,0,0,115.4,70.3,0,0,0
1604711673000000,-27.56975,152.9862,84.29538,21.85,0,0,115.4,70.3,0,0,0
1604711674000000,-27.56949,152.9863,93.53339,27.1148,0,0,115.4,70.3,0,0,0
1604711675000000,-27.56925,152.9865,90.41335,31.9248,0,0,115.4,70.3,0,0,0
1604711676000000,-27.56901,152.9867,88.09407,37.4204,0,0,115.4,70.3,0,0,0
1604711677000000,-27.56881,152.9869,85.77239,44.866,0,0,115.4,70.3,0,0,0
1604711678000000,-27.56863,152.9872,84.33949,52.0736,0,0,115.4,70.3,0,0,0
1604711679000000,-27.56848,152.9875,82.64375,58.4984,0,0,115.4,70.3,0,0,0
1604711680000000,-27.56836,152.9877,81.2202,64.6592,0,0,115.4,70.3,0,0,0
1604711681000000,-27.56826,152.988,80.41999,70.56441,0,0,115.4,70.3,0,0,0
1604711682000000,-27.56819,152.9883,78.241,74.0168,0,0,115.4,70.3,0,0,0
1604711683000000,-27.56813,152.9887,76.20547,77.416,0,0,115.4,70.3,0,0,0
1604711684000000,-27.5681,152.989,73.82262,80.9536,0,0,115.4,70.3,0,0,0
1604711685000000,-27.56808,152.9893,72.68739,86.2556,0,0,115.4,70.3,0,0,0
1604711686000000,-27.5681,152.9897,71.52694,91.5448,0,0,115.4,70.3,0,0,0
1604711687000000,-27.56814,152.99,69.48949,96.38,0,0,115.4,70.3,0,0,0
1604711688000000,-27.5682,152.9903,66.29673,100.7992,0,0,115.4,70.3,0,0,0
1604711689000000,-27.56827,152.9906,63.87337,104.5704,0,0,115.4,70.3,0,0,0
1604711690000000,-27.56836,152.9909,62.00805,107.2184,0,0,115.4,70.3,0,0,0
1604711691000000,-27.56845,152.9912,59.24479,108.3624,0,0,115.4,70.3,0,0,0
1604711692000000,-27.56855,152.9915,55.94036,109.5036,0,0,115.4,70.3,0,0,0
1604711693000000,-27.56867,152.9919,51.99847,110.2459,0,0,115.4,70.3,0,0,0
1604711694000000,-27.56875,152.9921,49.92474,109.1016,0,0,115.4,70.3,0,0,0
1604711695000000,-27.56884,152.9924,47.28209,107.8312,0,0,115.4,70.3,0,0,0
1604711696000000,-27.56893,152.9927,43.74049,107.0252,0,0,115.4,70.3,0,0,0
1604711697000000,-27.56904,152.9931,42.54551,106.743,0,0,115.4,70.3,0,0,0
1604711698000000,-27.56913,152.9934,40.26727,107.1537,0,0,115.4,70.3,0,0,0
1604711699000000,-27.56922,152.9937,37.80311,107.16,0,0,115.4,70.3,0,0,0
1604711700000000,-27.56929,152.9939,35.66699,107.0767,0,0,115.4,70.3,0,0,0
1604711701000000,-27.56939,152.9943,32.11571,106.8026,0,0,115.4,70.3,0,0,0
1604711702000000,-27.56948,152.9946,28.66557,106.6911,0,0,115.4,70.3,0,0,0
1604711703000000,-27.56957,152.9949,26.72199,107.6381,0,0,115.4,70.3,0,0,0
1604711704000000,-27.56965,152.9952,23.52657,108.4689,0,0,115.4,70.3,0,0,0
1604711705000000,-27.56976,152.9955,21.61514,107.9463,0,0,115.4,70.3,0,0,0
1604711706000000,-27.56985,152.9958,21.77302,107.5685,0,0,115.4,70.3,0,0,0
1604711707000000,-27.56994,152.9961,20.1179,107.7726,0,0,115.4,70.3,0,0,0
1604711708000000,-27.57003,152.9964,17.92693,107.7337,0,0,115.4,70.3,0,0,0
1604711709000000,-27.57011,152.9967,14.86834,107.5348,0,0,115.4,70.3,0,0,0
1604711710000000,-27.57018,152.9969,11.48314,107.2312,0,0,115.4,70.3,0,0,0
1604711711000000,-27.57027,152.9972,11.91512,107.677,0,0,115.4,70.3,0,0,0
1604711712000000,-27.57036,152.9975,12.13851,108.0674,0,0,115.4,70.3,0,0,0
1604711713000000,-27.57045,152.9978,11.32998,108.0967,0,0,115.4,70.3,0,0,0
1604711714000000,-27.57055,152.9981,11.12456,108.4674,0,0,115.4,70.3,0,0,0
1604711715000000,-27.57064,152.9984,9.857504,108.2148,0,0,115.4,70.3,0,0,0
1604711716000000,-27.5707,152.9986,10.68664,108.0041,0,0,115.4,70.3,0,0,0
1604711717000000,-27.57078,152.9989,11.03,107.8063,0,0,115.4,70.3,0,0,0
1604711718000000,-27.57085,152.9991,11.04851,108.6515,0,0,115.4,70.3,0,0,0
1604711719000000,-27.57094,152.9994,11.38657,108.5156,0,0,115.4,70.3,0,0,0
1604711720000000,-27.57099,152.9995,10.52435,107.5737,0,0,115.4,70.3,0,0,0
1604711721000000,-27.57107,152.9998,9.939127,107.8678,0,0,115.4,70.3,0,0,0
1604711722000000,-27.57112,153,10.62029,107.6948,0,0,115.4,70.3,0,0,0
1604711723000000,-27.57118,153.0002,10.83556,107.2478,0,0,115.4,70.3,0,0,0
1604711724000000,-27.57123,153.0004,11.79316,107.5552,0,0,115.4,70.3,0,0,0
1604711725000000,-27.57129,153.0005,11.4933,107.8463,0,0,115.4,70.3,0,0,0
1604711726000000,-27.57135,153.0008,12.07998,107.5115,0,0,115.4,70.3,0,0,0
1604711727000000,-27.5714,153.0009,11.81994,107.06,0,0,115.4,70.3,0,0,0
1604711728000000,-27.57146,153.0011,11.57295,106.9311,0,0,115.4,70.3,0,0,0
1604711729000000,-27.57151,153.0013,11.51674,107.6996,0,0,115.4,70.3,0,0,0
1604711730000000,-27.57157,153.0014,11.45165,108.8889,0,0,115.4,70.3,0,0,0
1604711731000000,-27.57162,153.0016,12.17457,108.5129,0,0,115.4,70.3,0,0,0
1604711732000000,-27.57168,153.0018,12.60641,109.2441,0,0,115.4,70.3,0,0,0
1604711733000000,-27.57173,153.0019,12.48322,108.3689,0,0,115.4,70.3,0,0,0
1604711734000000,-27.57177,153.0021,12.67736,108.6304,0,0,115.4,70.3,0,0,0
1604711735000000,-27.57183,153.0023,12.50129,107.8311,0,0,115.4,70.3,0,0,0
1604711736000000,-27.57187,153.0024,12.54348,107.3063,0,0,115.4,70.3,0,0,0
1604711737000000,-27.57191,153.0025,12.80899,107.7315,0,0,115.4,70.3,0,0,0
1604711738000000,-27.57197,153.0027,13.15771,107.8863,0,0,115.4,70.3,0,0,0
1604711739000000,-27.57201,153.0029,13.16393,107.4474,0,0,115.4,70.3,0,0,0
1604711740000000,-27.57205,153.003,13.43142,107.7015,0,0,115.4,70.3,0,0,0
1604711741000000,-27.5721,153.0031,13.59353,108.1826,0,0,115.4,70.3,0,0,0
1604711742000000,-27.57213,153.0032,13.79441,108.156,0,0,115.4,70.3,0,0,0
1604711743000000,-27.57217,153.0034,14.11872,107.3074,0,0,115.4,70.3,0,0,0
1604711744000000,-27.5722,153.0035,14.21764,107.6615,0,0,115.4,70.3,0,0,0
1604711745000000,-27.57223,153.0036,14.26507,106.8153,0,0,115.4,70.3,0,0,0
1604711746000000,-27.57225,153.0037,14.33009,106.0434,0,0,115.4,70.3,0,0,0
1604711747000000,-27.57227,153.0037,14.6114,105.4845,0,0,115.4,70.3,0,0,0
1604711748000000,-27.57228,153.0038,14.63078,100.711,0,0,115.4,70.3,0,0,0
1604711749000000,-27.57227,153.0039,14.58665,91.3307,0,0,115.4,70.3,0,0,0
1604711750000000,-27.57226,153.0039,14.46599,83.2665,0,0,115.4,70.3,0,0,0
1604711751000000,-27.57223,153.004,14.61724,76.5102,0,0,115.4,70.3,0,0,0
